CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
000759BP4,RMBS,Modeled,12/21/2011
000759BT6,RMBS,Modeled,12/21/2011
000759BW9,RMBS,Modeled,12/21/2011
000759CF5,RMBS,Modeled,12/21/2011
000759CR9,RMBS,Modeled,12/21/2011
000759CV0,RMBS,Modeled,12/21/2011
000759CW8,RMBS,Modeled,12/21/2011
000759CY4,RMBSX,Modeled,01/19/2012
000759CZ1,RMBS,Modeled,12/21/2011
000759DE7,RMBS,Modeled,12/21/2011
000759DG2,RMBS,Modeled,12/21/2011
000759DL1,RMBS,Modeled,12/21/2011
000759DM9,RMBS,Modeled,12/21/2011
00075QAE2,RMBS,Modeled,12/21/2011
00075QAF9,RMBS,Modeled,12/21/2011
00075QAG7,RMBS,Modeled,12/21/2011
00075QAS1,RMBS,Modeled,12/21/2011
00075WAC3,RMBS,Modeled,12/21/2011
00075WAD1,RMBS,Modeled,12/21/2011
00075WAP4,RMBS,Modeled,12/21/2011
00075XAE7,RMBS,Modeled,12/21/2011
00075XAG2,RMBS,Modeled,12/21/2011
00075XAH0,RMBS,Modeled,12/21/2011
00077B3U5,RMBS,Modeled,12/21/2011
00077B4W0,RMBS,Modeled,12/21/2011
00077B5C3,RMBS,Modeled,12/21/2011
00077B5D1,RMBS,Modeled,12/21/2011
00077B5N9,RMBS,Paid Off,01/12/2012
00077BKC6,RMBS,Modeled,12/21/2011
00077BKF9,RMBS,Modeled,12/21/2011
000780AD8,RMBS,Modeled,12/21/2011
000780AK2,RMBS,Modeled,12/21/2011
000780AT3,RMBSX,Modeled,01/19/2012
000780AV8,RMBS,Modeled,12/21/2011
000780AW6,RMBS,Modeled,12/21/2011
000780AX4,RMBS,Modeled,12/21/2011
000780BZ8,RMBS,Modeled,12/21/2011
000780CK0,RMBS,Modeled,12/21/2011
000780CM6,RMBSX,Modeled,01/19/2012
000780CT1,RMBS,Modeled,12/21/2011
000780CU8,RMBSX,Modeled,01/19/2012
000780CW4,RMBS,Modeled,12/21/2011
000780CX2,RMBSX,Modeled,01/19/2012
000780CY0,RMBS,Modeled,12/21/2011
000780FJ0,RMBS,Modeled,12/21/2011
000780GD2,RMBS,Modeled,12/21/2011
000780GG5,RMBSX,Modeled,01/19/2012
000780GH3,RMBS,Modeled,12/21/2011
000780GL4,RMBSX,Modeled,01/19/2012
000780GM2,RMBS,Modeled,12/21/2011
000780GQ3,RMBS,Modeled,12/21/2011
000780GR1,RMBS,Modeled,12/21/2011
000780HC3,RMBS,Modeled,12/21/2011
000780HD1,RMBS,Modeled,12/21/2011
000780HE9,RMBS,Modeled,12/21/2011
000780HJ8,RMBSX,Modeled,01/19/2012
000780HL3,RMBSX,Modeled,01/19/2012
000780HM1,RMBSX,Modeled,01/19/2012
000780HN9,RMBS,Modeled,12/21/2011
000780HW9,RMBS,Modeled,12/21/2011
000780HX7,RMBS,Modeled,12/21/2011
000780JB3,RMBS,Modeled,12/21/2011
000780JF4,RMBS,Modeled,12/21/2011
000780JG2,RMBS,Modeled,12/21/2011
000780JM9,RMBS,Modeled,12/21/2011
000780JN7,RMBS,Modeled,12/21/2011
000780JP2,RMBSX,Modeled,01/19/2012
000780JQ0,RMBS,Modeled,12/21/2011
000780JS6,RMBS,Modeled,12/21/2011
000780JT4,RMBS,Modeled,12/21/2011
000780JU1,RMBSX,Modeled,01/19/2012
000780JV9,RMBSX,Modeled,01/19/2012
000780JY3,RMBS,Modeled,12/21/2011
000780KF2,RMBSX,Modeled,01/19/2012
000780KH8,RMBS,Modeled,12/21/2011
000780KJ4,RMBS,Modeled,12/21/2011
000780KK1,RMBS,Modeled,12/21/2011
000780KM7,RMBS,Modeled,12/21/2011
000780KN5,RMBS,Modeled,12/21/2011
000780KP0,RMBSX,Modeled,01/19/2012
000780KQ8,RMBS,Modeled,12/21/2011
000780KS4,RMBSX,Modeled,01/19/2012
000780KT2,RMBSX,Modeled,01/19/2012
000780KV7,RMBS,Modeled,12/21/2011
000780KW5,RMBS,Modeled,12/21/2011
000780KX3,RMBSX,Modeled,01/19/2012
000780LC8,RMBS,Modeled,12/21/2011
000780LE4,RMBS,Modeled,12/21/2011
000780LF1,RMBS,Modeled,12/21/2011
000780LH7,RMBSX,Modeled,01/19/2012
000780LJ3,RMBSX,Modeled,01/19/2012
000780LL8,RMBSX,Modeled,01/19/2012
000780LM6,RMBS,Modeled,12/21/2011
000780LW4,RMBS,Modeled,12/21/2011
000780MA1,RMBSX,Modeled,01/19/2012
000780MB9,RMBSX,Modeled,01/19/2012
000780ML7,RMBSX,Modeled,01/19/2012
000780MN3,RMBS,Modeled,12/21/2011
000780MP8,RMBS,Modeled,12/21/2011
000780MQ6,RMBS,Modeled,12/21/2011
000780MU7,RMBS,Modeled,12/21/2011
000780MY9,RMBSX,Modeled,01/19/2012
000780MZ6,RMBSX,Modeled,01/19/2012
000780NA0,RMBSX,Modeled,01/19/2012
000780NC6,RMBS,Modeled,12/21/2011
000780ND4,RMBS,Modeled,12/21/2011
000780NE2,RMBSX,Modeled,01/19/2012
000780NK8,RMBS,Modeled,12/21/2011
000780NL6,RMBS,Modeled,12/21/2011
000780NM4,RMBS,Modeled,12/21/2011
000780NP7,RMBSX,Modeled,01/19/2012
000780NQ5,RMBSX,Modeled,01/19/2012
000780NZ5,RMBSX,Modeled,01/19/2012
000780PA8,RMBS,Modeled,12/21/2011
000780PB6,RMBSX,Modeled,01/19/2012
000780PD2,RMBS,Modeled,12/21/2011
000780PE0,RMBSX,Modeled,01/19/2012
