CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED,,,z
000299AA5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
00085KAA1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
00086GAA9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
00119HAA8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
00119HAC4,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
00176PAN2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
00191TAE5,RMBS,Insufficient Information - Data,03-DEC-19,,,
00217LAA0,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
00217LAC6,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
00217LAE2,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
004421YR8,RMBS,Zero Balance,19-DEC-19,,,
00764MCQ8,RMBS,Zero Balance,19-DEC-19,,,
00764MCS4,RMBS,Zero Balance,19-DEC-19,,,
00968FAA4,RMBS,Insufficient Information - Data,03-DEC-19,,,
011395AE0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
011395AF7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
02007RAB5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
02149QAE0,RMBS,Zero Balance,19-DEC-19,,,
02150JBA9,RMBS,Zero Balance,04-DEC-19,,,
02150WAB9,RMBS,Zero Balance,04-DEC-19,,,
02377LAA2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
02378MAA9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
02379DAA8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
02582JJM3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
02665UAE5,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
03066NAG9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
03078AAB4,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
03330NAC8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
03330NAE4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
03330QAA5,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
03464VAA2,RMBS,Insufficient Information - Model,17-JAN-20,,,
036752AK9,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
037401AD8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
03755CAL8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
03763YBE5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
038370AA0,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
040104GM7,RMBS,Zero Balance,19-DEC-19,,,
040104GR6,RMBS,Zero Balance,19-DEC-19,,,
040104GS4,RMBS,Zero Balance,19-DEC-19,,,
040104HD6,RMBS,Zero Balance,19-DEC-19,,,
040104HK0,RMBS,Zero Balance,19-DEC-19,,,
040104HL8,RMBS,Zero Balance,19-DEC-19,,,
040104HM6,RMBS,Zero Balance,19-DEC-19,,,
040104HN4,RMBS,Zero Balance,19-DEC-19,,,
040104HT1,RMBS,Zero Balance,19-DEC-19,,,
042858AF7,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
04365VAC6,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
04541GDT6,RMBS,Zero Balance,04-DEC-19,,,
04921AAA3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
04942MAE4,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
04965KAU4,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
05071TAC3,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
05223HAA0,CMBS,Insufficient Information - Data,03-DEC-19,,,
05223HAJ1,CMBS,Insufficient Information - Data,03-DEC-19,,,
05223HAN2,CMBS,Insufficient Information - Data,03-DEC-19,,,
05369DAA3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
05377RDQ4,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
05490DAJ6,CMBS,Zero Balance,18-DEC-19,,,
05490DAL1,CMBS,Zero Balance,18-DEC-19,,,
05492NAA1,CMBS,Insufficient Information - Data,17-JAN-20,,,
05492NAE3,CMBS,Insufficient Information - Data,17-JAN-20,,,
05492PAA6,CMBS,Insufficient Information - Data,17-JAN-20,,,
05492PAE8,CMBS,Insufficient Information - Data,17-JAN-20,,,
05492PAG3,CMBS,Insufficient Information - Data,17-JAN-20,,,
05492PAQ1,CMBS,Insufficient Information - Data,17-JAN-20,,,
05492PAU2,CMBS,Insufficient Information - Data,17-JAN-20,,,
05492PAW8,CMBS,Insufficient Information - Data,17-JAN-20,,,
05492PAY4,CMBS,Insufficient Information - Data,17-JAN-20,,,
05525DAN6,CMBS,Insufficient Information - Data,03-DEC-19,,,
05533DAG1,RMBS,Zero Balance,19-DEC-19,,,
05533DDE3,RMBS,Zero Balance,19-DEC-19,,,
05533FGN5,RMBS,Zero Balance,19-DEC-19,,,
05533FJU6,RMBS,Zero Balance,04-DEC-19,,,
05537LAM6,RMBS,Zero Balance,19-DEC-19,,,
05537NAG5,RMBS,Zero Balance,19-DEC-19,,,
05540FBD3,RMBS,Zero Balance,19-DEC-19,,,
05540FCV2,RMBS,Zero Balance,19-DEC-19,,,
05541HAH0,RMBS,Zero Balance,19-DEC-19,,,
05542XAJ0,RMBS,Zero Balance,19-DEC-19,,,
05543AAA8,RMBS,Zero Balance,19-DEC-19,,,
