CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
302951AJ7,CMBS,Insufficient Information - Data,15-Jan-19
30308FAC6,CMBS,Insufficient Information - Data,15-Jan-19
30306MAJ8,CMBS,Insufficient Information - Data,15-Jan-19
30301MAJ3,CMBS,Insufficient Information - Data,15-Jan-19
35708VAQ5,CMBS,Out Of Scope - Obligation Type,15-Jan-19
30295EAE0,CMBS,Insufficient Information - Data,15-Jan-19
30301LAG1,CMBS,Insufficient Information - Data,15-Jan-19
30289XAC0,CMBS,Insufficient Information - Data,15-Jan-19
30304UAG8,CMBS,Insufficient Information - Data,15-Jan-19
30288XAG2,CMBS,Insufficient Information - Data,15-Jan-19
30289YAJ3,CMBS,Out Of Scope - Obligation Type,15-Jan-19
30301XAA8,CMBS,Out Of Scope - Obligation Type,15-Jan-19
30308EAJ4,CMBS,Insufficient Information - Data,15-Jan-19
30305DAC4,CMBS,Insufficient Information - Data,15-Jan-19
30295UAE4,CMBS,Insufficient Information - Data,15-Jan-19
302959AN1,CMBS,Insufficient Information - Data,15-Jan-19
30289FAG0,CMBS,Insufficient Information - Data,15-Jan-19
30300QAQ9,CMBS,Insufficient Information - Data,15-Jan-19
95001RAY5,CMBS,Out Of Scope - Obligation Type,15-Jan-19
30297KAJ3,CMBS,Out Of Scope - Obligation Type,15-Jan-19
35708VAN2,CMBS,Out Of Scope - Obligation Type,15-Jan-19
30300UAJ6,CMBS,Insufficient Information - Data,15-Jan-19
30295TAC1,CMBS,Insufficient Information - Data,15-Jan-19
30295BAE6,CMBS,Insufficient Information - Data,15-Jan-19
302959AQ4,CMBS,Insufficient Information - Data,15-Jan-19
30296WAJ8,CMBS,Insufficient Information - Data,15-Jan-19
35708VAW2,CMBS,Out Of Scope - Obligation Type,15-Jan-19
30303CAJ3,CMBS,Insufficient Information - Data,15-Jan-19
313637VW7,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
76116RAE3,Out of Scope,Insufficient Information - Data,15-Jan-19
863579P85,RMBS,Zero Balance,15-Jan-19
35563PHF9,RMBS,Out Of Scope - Asset Class,15-Jan-19
81744FCY1,RMBS,Out Of Scope - Obligation Type,15-Jan-19
589929T65,RMBS,Out Of Scope - Obligation Type,15-Jan-19
576433LF1,RMBS,Out Of Scope - Obligation Type,15-Jan-19
38374XEH4,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
38374XEF8,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
38374XEC5,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
36225CY83,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
36225CRU2,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
36225CRF5,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
36202KZ73,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31406G5Y1,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
831641FL4,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
59020UWX9,RMBS,Out Of Scope - Obligation Type,15-Jan-19
59020UTZ8,RMBS,Out Of Scope - Obligation Type,15-Jan-19
31411JLF1,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31336CJ87,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
38374XEL5,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
38375DF86,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
36225CMA1,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3136A3V57,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31392BJH0,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31349SD75,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31403DUU1,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31336CKA0,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31336CJ79,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31295NH35,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31295NGY8,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31349SWU3,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3128LUHV1,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31397WHS7,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31397TRE4,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31397TBZ4,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31397JYX6,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
36225DNZ3,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
36225DBD5,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3133T4GV2,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31404UMJ6,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31391SSW1,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31391D5S8,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31389ED44,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31378TGF6,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3136A4VL0,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31348ULK3,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31348ULJ6,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31295NGX0,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31349HAV9,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3137AWAH8,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3137AMSY4,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
