CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
00183HAA9,CMBS,Modeled,12/15/2017
00183HAE1,CMBS,Modeled,12/15/2017
00183HAG6,CMBS,Modeled,12/15/2017
00183HAJ0,CMBS,Modeled,12/15/2017
03063NAA5,CMBS,Modeled,12/15/2017
03063NAD9,CMBS,Modeled,12/15/2017
03063NAG2,CMBS,Modeled,12/15/2017
03063NAK3,CMBS,Modeled,12/15/2017
03063NAN7,CMBS,Modeled,12/15/2017
03063NAR8,CMBS,Modeled,12/15/2017
045424EX2,CMBS,Modeled,12/15/2017
04624UAA9,CMBS,Modeled,12/15/2017
04624UAC5,CMBS,Modeled,12/15/2017
04624UAG6,CMBSX,Modeled,01/12/2018
04624UAJ0,CMBS,Modeled,12/15/2017
04624UAL5,CMBS,Modeled,12/15/2017
04624UAN1,CMBS,Modeled,12/15/2017
04624UAQ4,CMBS,Modeled,12/15/2017
04624UAS0,CMBS,Modeled,12/15/2017
04965JAA1,CMBS,Modeled,01/12/2018
04965JAC7,CMBS,Modeled,01/12/2018
04965JAE3,CMBSX,Modeled,01/12/2018
04965JAG8,CMBSX,Modeled,01/12/2018
05357HAA8,CMBS,Modeled,12/15/2017
05357HAG5,CMBS,Modeled,12/15/2017
05357HAJ9,CMBS,Modeled,12/15/2017
05357HAL4,CMBS,Modeled,12/15/2017
05357HAN0,CMBS,Modeled,12/15/2017
05490AAA1,CMBS,Modeled,12/15/2017
05490AAC7,CMBS,Modeled,12/15/2017
05490AAE3,CMBS,Modeled,12/15/2017
05490AAG8,CMBS,Modeled,12/15/2017
05490AAJ2,CMBS,Modeled,12/15/2017
05490DAJ6,CMBS,Modeled,12/15/2017
05490DAL1,CMBS,Modeled,12/15/2017
05490NAA3,CMBS,Modeled,12/15/2017
05490NAC9,CMBSX,Modeled,01/12/2018
05490NAE5,CMBS,Modeled,12/15/2017
05490NAG0,CMBS,Modeled,12/15/2017
05490NAJ4,CMBS,Modeled,12/15/2017
05490RAA4,CMBS,Modeled,12/15/2017
05490RAK2,CMBS,Modeled,12/15/2017
05490RAN6,CMBSX,Modeled,01/12/2018
05490RAR7,CMBS,Modeled,12/15/2017
05490RAU0,CMBS,Modeled,12/15/2017
05490TAA0,CMBS,Modeled,12/15/2017
05490TAC6,CMBS,Modeled,12/15/2017
05490TAE2,CMBS,Modeled,12/15/2017
05490TAG7,CMBS,Modeled,12/15/2017
05490VAA5,CMBS,Modeled,12/15/2017
05490VAC1,CMBS,Modeled,12/15/2017
05490VAE7,CMBS,Modeled,12/15/2017
05490VAG2,CMBS,Modeled,12/15/2017
05491LAA6,CMBS,Modeled,12/15/2017
05491LAC2,CMBS,Modeled,12/15/2017
05491LAE8,CMBS,Modeled,12/15/2017
05491LAG3,CMBS,Modeled,12/15/2017
05491LAJ7,CMBS,Modeled,12/15/2017
05491LAL2,CMBS,Modeled,12/15/2017
054966AA4,CMBS,Modeled,01/12/2018
054966AG1,CMBS,Modeled,01/12/2018
054966AL0,CMBS,Modeled,01/12/2018
054966AS5,CMBS,Modeled,01/12/2018
054966AU0,CMBSX,Modeled,01/12/2018
054966AW6,CMBSX,Modeled,01/12/2018
05523GAA9,CMBS,Modeled,12/15/2017
05523GAG6,CMBS,Modeled,12/15/2017
05523GAJ0,CMBS,Modeled,12/15/2017
05523GAL5,CMBS,Modeled,12/15/2017
05524HAA6,CMBS,Modeled,12/15/2017
05524HAC2,CMBSX,Modeled,01/12/2018
05524HAE8,CMBSX,Modeled,01/12/2018
05524HAG3,CMBSX,Modeled,01/12/2018
05524HAJ7,CMBS,Modeled,12/15/2017
05524RAA4,CMBS,Modeled,01/12/2018
05524RAE6,CMBS,Modeled,01/12/2018
05524UAA7,CMBS,Modeled,12/15/2017
05524VAA5,CMBS,Modeled,12/15/2017
05524VAE7,CMBS,Modeled,12/15/2017
05524VAG2,CMBS,Modeled,12/15/2017
05524VAJ6,CMBS,Modeled,12/15/2017
05525BAA8,CMBS,Modeled,12/15/2017
05525BAG5,CMBS,Modeled,12/15/2017
05525BAJ9,CMBS,Modeled,12/15/2017
05525BAL4,CMBS,Modeled,12/15/2017
05525BAN0,CMBS,Modeled,12/15/2017
05525GAA7,CMBS,Modeled,01/12/2018
05525JAA1,CMBS,Modeled,12/15/2017
05525JAG8,CMBSX,Modeled,01/12/2018
05525JAJ2,CMBS,Modeled,12/15/2017
05525JAL7,CMBSX,Modeled,01/12/2018
05525KAA8,CMBSX,Modeled,01/12/2018
05525KAE0,CMBS,Modeled,12/15/2017
05525KAG5,CMBSX,Modeled,01/12/2018
05525KAJ9,CMBS,Modeled,12/15/2017
05525KAL4,CMBS,Modeled,12/15/2017
05525LAA6,CMBSX,Modeled,01/12/2018
05525LAG3,CMBS,Modeled,12/15/2017
05525LAJ7,CMBS,Modeled,12/15/2017
05525LAL2,CMBS,Modeled,12/15/2017
05525LAN8,CMBS,Modeled,12/15/2017
05525MAA4,CMBS,Modeled,12/15/2017
05525MAE6,CMBS,Modeled,12/15/2017
05525MAG1,CMBS,Modeled,12/15/2017
05525VAA4,CMBS,Modeled,12/15/2017
05525VAG1,CMBS,Modeled,12/15/2017
05525VAJ5,CMBS,Modeled,12/15/2017
05525VAL0,CMBSX,Modeled,01/12/2018
05525YAA8,CMBS,Modeled,12/15/2017
05525YAG5,CMBS,Modeled,12/15/2017
05525YAJ9,CMBS,Modeled,12/15/2017
05525YAL4,CMBS,Modeled,12/15/2017
05525YAN0,CMBS,Modeled,12/15/2017
05526QAA4,CMBS,Modeled,12/15/2017
05526QAE6,CMBS,Modeled,12/15/2017
05526QAG1,CMBS,Modeled,12/15/2017
05526QAJ5,CMBS,Modeled,12/15/2017
05526QAL0,CMBS,Modeled,12/15/2017
05526QAN6,CMBS,Modeled,12/15/2017
05526WAA1,CMBS,Modeled,12/15/2017
05526WAC7,CMBS,Modeled,12/15/2017
05526WAJ2,CMBS,Modeled,12/15/2017
05526WAL7,CMBS,Modeled,12/15/2017
05526WAN3,CMBS,Modeled,12/15/2017
05526WAQ6,CMBS,Modeled,12/15/2017
055287AA4,CMBS,Modeled,12/15/2017
055287AC0,CMBS,Modeled,12/15/2017
055287AE6,CMBS,Modeled,12/15/2017
055287AG1,CMBS,Modeled,12/15/2017
055287AJ5,CMBS,Modeled,12/15/2017
05529SAA7,CMBSX,Modeled,01/12/2018
05529SAC3,CMBS,Modeled,12/15/2017
05529SAJ8,CMBS,Modeled,12/15/2017
05529SAL3,CMBS,Modeled,12/15/2017
05529SAN9,CMBS,Modeled,12/15/2017
05529SAQ2,CMBS,Modeled,12/15/2017
05538UAA1,CMBS,Modeled,12/15/2017
05538UAC7,CMBS,Modeled,12/15/2017
05538UAE3,CMBS,Modeled,12/15/2017
05538UAG8,CMBS,Modeled,12/15/2017
05538UAJ2,CMBS,Modeled,12/15/2017
05544BAA5,CMBS,Modeled,12/15/2017
05544BAG2,CMBS,Modeled,12/15/2017
05544BAJ6,CMBS,Modeled,12/15/2017
05544BAL1,CMBS,Modeled,12/15/2017
05544BAS6,CMBS,Modeled,12/15/2017
05544BAY3,CMBS,Modeled,12/15/2017
05544BBA4,CMBSX,Modeled,01/12/2018
05546JAA6,CMBS,Modeled,12/15/2017
05546JAE8,CMBS,Modeled,12/15/2017
05546JAG3,CMBS,Modeled,12/15/2017
05546JAJ7,CMBS,Modeled,12/15/2017
05546JAL2,CMBS,Modeled,12/15/2017
05546JAN8,CMBS,Modeled,12/15/2017
05547GAA1,CMBS,Modeled,12/15/2017
05547GAC7,CMBS,Modeled,12/15/2017
05547GAE3,CMBS,Modeled,12/15/2017
05547GAG8,CMBS,Modeled,12/15/2017
05547GAJ2,CMBS,Modeled,12/15/2017
05547HAA9,CMBS,Modeled,12/15/2017
05547HAC5,CMBS,Modeled,12/15/2017
05547HAJ0,CMBS,Modeled,12/15/2017
05547HAL5,CMBS,Modeled,12/15/2017
05547HAN1,CMBS,Modeled,12/15/2017
05547WAA6,CMBS,Modeled,01/12/2018
05547WAG3,CMBS,Modeled,01/12/2018
05547WAJ7,CMBS,Modeled,01/12/2018
05547WAL2,CMBSX,Modeled,01/12/2018
05552EAA8,CMBS,Modeled,12/15/2017
05552EAG5,CMBSX,Modeled,01/12/2018
05552EAJ9,CMBSX,Modeled,01/12/2018
05552EAL4,CMBSX,Modeled,01/12/2018
05552EAQ3,CMBS,Modeled,12/15/2017
05604FAA3,CMBS,Modeled,12/15/2017
05604FAC9,CMBS,Modeled,12/15/2017
05604FAJ4,CMBS,Modeled,12/15/2017
05604FAL9,CMBS,Modeled,12/15/2017
05604FAN5,CMBS,Modeled,12/15/2017
05604FAQ8,CMBS,Modeled,12/15/2017
05604FAS4,CMBS,Modeled,12/15/2017
05604LAA0,CMBS,Modeled,12/15/2017
05604LAE2,CMBS,Modeled,12/15/2017
05604LAG7,CMBS,Modeled,12/15/2017
05604LAJ1,CMBS,Modeled,12/15/2017
05604LAL6,CMBS,Modeled,12/15/2017
05607CAA7,CMBS,Modeled,12/15/2017
05607CAG4,CMBS,Modeled,12/15/2017
05607CAJ8,CMBS,Modeled,12/15/2017
05607CAL3,CMBS,Modeled,12/15/2017
05607DAA5,CMBS,Modeled,12/15/2017
05607DAG2,CMBS,Modeled,12/15/2017
05607DAJ6,CMBS,Modeled,12/15/2017
05607DAL1,CMBSX,Modeled,01/12/2018
05607DAN7,CMBS,Modeled,12/15/2017
05607EAA3,CMBS,Modeled,12/15/2017
05607EAG0,CMBS,Modeled,12/15/2017
05607EAJ4,CMBS,Modeled,12/15/2017
05607EAL9,CMBS,Modeled,12/15/2017
05607EAN5,CMBS,Modeled,12/15/2017
056083AA6,CMBS,Modeled,12/15/2017
056083AG3,CMBS,Modeled,12/15/2017
056083AJ7,CMBS,Modeled,12/15/2017
056083AL2,CMBS,Modeled,12/15/2017
056083AN8,CMBS,Modeled,12/15/2017
05947U3A4,CMBS,Modeled,12/15/2017
05947U3B2,CMBSX,Modeled,01/12/2018
05947U3C0,CMBSX,Modeled,01/12/2018
05947U6C7,CMBS,Modeled,12/15/2017
05947U6E3,CMBSX,Modeled,01/12/2018
05947U6G8,CMBS,Modeled,12/15/2017
05947UD62,CMBS,Modeled,12/15/2017
05947UD70,CMBS,Modeled,12/15/2017
05947UD88,CMBS,Modeled,12/15/2017
05947UMJ4,CMBS,Modeled,12/15/2017
05947UMK1,CMBS,Modeled,12/15/2017
05947UML9,CMBS,Modeled,12/15/2017
05947UMM7,CMBS,Modeled,12/15/2017
05947UQC5,CMBS,Modeled,12/15/2017
05947UQE1,CMBSX,Modeled,01/12/2018
05947URW0,CMBS,Modeled,12/15/2017
05947US25,CMBS,Modeled,12/15/2017
05947UY51,CMBS,Modeled,12/15/2017
05947UY77,CMBS,Modeled,12/15/2017
05947UY93,CMBSX,Modeled,01/12/2018
059497AA5,CMBS,Modeled,12/15/2017
059497AB3,CMBS,Modeled,12/15/2017
059497AC1,CMBSX,Modeled,01/12/2018
059497BA4,CMBS,Modeled,12/15/2017
059497BB2,CMBSX,Modeled,01/12/2018
059497BC0,CMBS,Modeled,12/15/2017
059497BX4,CMBS,Modeled,12/15/2017
059500AF5,CMBS,Modeled,12/15/2017
059500AG3,CMBS,Modeled,12/15/2017
05950EAK4,CMBS,Modeled,12/15/2017
05950EAM0,CMBS,Modeled,12/15/2017
05950EAN8,CMBS,Modeled,12/15/2017
05950EAP3,CMBSX,Modeled,01/12/2018
05950WAJ7,CMBS,Modeled,12/15/2017
05950WAL2,CMBSX,Modeled,01/12/2018
05950WAM0,CMBS,Modeled,12/15/2017
05950XAJ5,CMBS,Modeled,12/15/2017
059511AJ4,CMBSX,Modeled,01/12/2018
059511AK1,CMBSX,Modeled,01/12/2018
059511AL9,CMBSX,Modeled,01/12/2018
059511AM7,CMBS,Modeled,12/15/2017
059511AQ8,CMBS,Modeled,12/15/2017
059512AM5,CMBSX,Modeled,01/12/2018
059512AN3,CMBS,Modeled,12/15/2017
059512AP8,CMBS,Modeled,12/15/2017
059512AS2,CMBS,Modeled,12/15/2017
059512AT0,CMBS,Modeled,12/15/2017
059512AU7,CMBS,Modeled,12/15/2017
059512AV5,CMBSX,Modeled,01/12/2018
059512AW3,CMBSX,Modeled,01/12/2018
059513AN1,CMBS,Modeled,12/15/2017
059513AQ4,CMBSX,Modeled,01/12/2018
059513AS0,CMBSX,Modeled,01/12/2018
059513AU5,CMBSX,Modeled,01/12/2018
059513AW1,CMBS,Modeled,12/15/2017
059513AY7,CMBSX,Modeled,01/12/2018
059513BA8,CMBSX,Modeled,01/12/2018
05952AAG9,CMBS,Modeled,12/15/2017
05952AAH7,CMBS,Modeled,12/15/2017
05952AAL8,CMBS,Modeled,12/15/2017
05952AAN4,CMBS,Modeled,12/15/2017
05952CAG5,CMBS,Modeled,12/15/2017
05952CAH3,CMBSX,Modeled,01/12/2018
05952CAL4,CMBS,Modeled,12/15/2017
05952CAN0,CMBSX,Modeled,01/12/2018
05952CAQ3,CMBSX,Modeled,01/12/2018
05952CAS9,CMBSX,Modeled,01/12/2018
05952CAU4,CMBSX,Modeled,01/12/2018
05952CAW0,CMBSX,Modeled,01/12/2018
05952CAY6,CMBSX,Modeled,01/12/2018
05952CBA7,CMBSX,Modeled,01/12/2018
05952CBC3,CMBSX,Modeled,01/12/2018
05971LAA5,CMBS,Modeled,12/15/2017
05971LAC1,CMBSX,Modeled,01/12/2018
05971LAE7,CMBS,Modeled,12/15/2017
05971LAG2,CMBS,Modeled,12/15/2017
05971LAJ6,CMBSX,Modeled,01/12/2018
05972AAA8,CMBS,Modeled,12/15/2017
05972AAC4,CMBSX,Modeled,01/12/2018
05972AAE0,CMBSX,Modeled,01/12/2018
05972AAG5,CMBS,Modeled,12/15/2017
05972AAJ9,CMBSX,Modeled,01/12/2018
060352AA9,CMBS,Modeled,12/15/2017
060352AB7,CMBS,Modeled,01/12/2018
060352AC5,CMBS,Modeled,12/15/2017
060352AD3,CMBS,Modeled,12/15/2017
060352AE1,CMBS,Modeled,12/15/2017
060352AF8,CMBS,Modeled,12/15/2017
060352AJ0,CMBS,Modeled,12/15/2017
060352AK7,CMBS,Modeled,12/15/2017
060352AL5,CMBS,Modeled,12/15/2017
060352AV3,CMBSX,Modeled,01/12/2018
060352AX9,CMBS,Modeled,01/12/2018
06054AAU3,CMBS,Modeled,12/15/2017
06054AAV1,CMBS,Modeled,12/15/2017
06054AAW9,CMBS,Modeled,12/15/2017
06054AAX7,CMBS,Modeled,12/15/2017
06054ABB4,CMBS,Modeled,12/15/2017
06054ABC2,CMBS,Modeled,12/15/2017
06054ABD0,CMBS,Modeled,12/15/2017
06054ABE8,CMBS,Modeled,12/15/2017
06054MAA1,CMBS,Modeled,12/15/2017
06054MAB9,CMBS,Modeled,12/15/2017
06054MAC7,CMBS,Modeled,12/15/2017
06054MAD5,CMBS,Modeled,12/15/2017
06054MAE3,CMBS,Modeled,12/15/2017
06054MAH6,CMBS,Modeled,12/15/2017
06054MAJ2,CMBS,Modeled,12/15/2017
06054MAK9,CMBS,Modeled,12/15/2017
06054MAW3,CMBS,Modeled,12/15/2017
06427DAC7,CMBS,Modeled,12/15/2017
06427DAN3,CMBS,Modeled,12/15/2017
06427DAP8,CMBS,Modeled,12/15/2017
06427DAQ6,CMBS,Modeled,12/15/2017
06427DAR4,CMBS,Modeled,12/15/2017
06427DAS2,CMBS,Modeled,12/15/2017
06427DAV5,CMBS,Modeled,12/15/2017
06427DAW3,CMBS,Modeled,12/15/2017
06427DAX1,CMBS,Modeled,12/15/2017
06540RAA2,CMBS,Modeled,01/12/2018
06540RAB0,CMBS,Modeled,01/12/2018
06540RAC8,CMBSX,Modeled,01/12/2018
06540RAD6,CMBS,Modeled,01/12/2018
06540RAE4,CMBS,Modeled,01/12/2018
06540RAH7,CMBS,Modeled,01/12/2018
06540RAJ3,CMBS,Modeled,01/12/2018
06540RAK0,CMBS,Modeled,01/12/2018
06540RAU8,CMBS,Modeled,01/12/2018
06541FAJ8,CMBS,Modeled,12/15/2017
06541FAW9,CMBSX,Modeled,01/12/2018
06541FAX7,CMBS,Modeled,12/15/2017
06541FAY5,CMBS,Modeled,12/15/2017
06541FAZ2,CMBS,Modeled,12/15/2017
06541FBA6,CMBS,Modeled,12/15/2017
06541FBD0,CMBS,Modeled,12/15/2017
06541FBE8,CMBS,Modeled,12/15/2017
06541FBF5,CMBS,Modeled,12/15/2017
06541WAC6,CMBS,Modeled,12/15/2017
06541WAE2,CMBS,Modeled,12/15/2017
06541WAS1,CMBS,Modeled,12/15/2017
06541WAT9,CMBS,Modeled,12/15/2017
06541WAU6,CMBS,Modeled,12/15/2017
06541WAV4,CMBS,Modeled,12/15/2017
06541WAW2,CMBS,Modeled,12/15/2017
06541WAX0,CMBS,Modeled,12/15/2017
06541WBA9,CMBS,Modeled,12/15/2017
06541WBB7,CMBS,Modeled,12/15/2017
06541WBC5,CMBS,Modeled,12/15/2017
06541XAA8,CMBS,Modeled,12/15/2017
06541XAB6,CMBS,Modeled,12/15/2017
06541XAC4,CMBS,Modeled,12/15/2017
06541XAD2,CMBS,Modeled,12/15/2017
06541XAE0,CMBS,Modeled,12/15/2017
06541XAF7,CMBS,Modeled,12/15/2017
06541XAJ9,CMBS,Modeled,12/15/2017
06541XAK6,CMBS,Modeled,12/15/2017
06541XAL4,CMBS,Modeled,12/15/2017
06541XAV2,CMBS,Modeled,12/15/2017
06650AAA5,CMBS,Modeled,12/15/2017
06650AAB3,CMBSX,Modeled,01/12/2018
06650AAC1,CMBS,Modeled,12/15/2017
06650AAD9,CMBS,Modeled,12/15/2017
06650AAE7,CMBS,Modeled,12/15/2017
06650AAH0,CMBS,Modeled,12/15/2017
06650AAJ6,CMBS,Modeled,12/15/2017
06650AAK3,CMBS,Modeled,12/15/2017
06650AAU1,CMBS,Modeled,12/15/2017
07332VAA3,CMBS,Modeled,12/15/2017
07332VAZ8,CMBS,Modeled,12/15/2017
07332VBA2,CMBS,Modeled,12/15/2017
07332VBB0,CMBS,Modeled,12/15/2017
07332VBC8,CMBS,Modeled,12/15/2017
07332VBD6,CMBS,Modeled,12/15/2017
07332VBE4,CMBS,Modeled,12/15/2017
07332VBF1,CMBS,Modeled,12/15/2017
07332VBG9,CMBS,Modeled,12/15/2017
07383F4C9,CMBS,Modeled,12/15/2017
07383F4D7,CMBS,Modeled,12/15/2017
07383F4E5,CMBS,Modeled,12/15/2017
07383F4G0,CMBS,Modeled,12/15/2017
07383F4H8,CMBSX,Modeled,01/12/2018
07383F4J4,CMBS,Modeled,12/15/2017
07383F5S3,CMBS,Modeled,12/15/2017
07383F5T1,CMBS,Modeled,12/15/2017
07383F5U8,CMBS,Modeled,12/15/2017
07383F5V6,CMBSX,Modeled,01/12/2018
07383F6U7,CMBS,Modeled,12/15/2017
07383FF52,CMBS,Modeled,12/15/2017
07383FF86,CMBS,Modeled,12/15/2017
07383FF94,CMBSX,Modeled,01/12/2018
07383FG28,CMBS,Modeled,12/15/2017
07383FR42,CMBSX,Modeled,01/12/2018
07383FR59,CMBS,Modeled,12/15/2017
07383FR67,CMBS,Modeled,12/15/2017
07383FR75,CMBS,Modeled,12/15/2017
07383FR83,CMBS,Modeled,12/15/2017
07383FR91,CMBS,Modeled,12/15/2017
07383FS25,CMBS,Modeled,12/15/2017
07383FS33,CMBS,Modeled,12/15/2017
07383FV70,CMBS,Modeled,12/15/2017
07383FV88,CMBSX,Modeled,01/12/2018
07383FWM6,CMBS,Modeled,12/15/2017
07383FWP9,CMBS,Modeled,12/15/2017
07383FX94,CMBS,Modeled,12/15/2017
07383FY28,CMBS,Modeled,12/15/2017
07383FY36,CMBS,Modeled,12/15/2017
07383FY44,CMBS,Modeled,12/15/2017
07383FY51,CMBS,Modeled,12/15/2017
07383FY69,CMBS,Modeled,12/15/2017
07383FY77,CMBSX,Modeled,01/12/2018
07387BAN3,CMBS,Modeled,12/15/2017
07387BAP8,CMBSX,Modeled,01/12/2018
07387BAQ6,CMBS,Modeled,12/15/2017
07387BAT0,CMBS,Modeled,12/15/2017
07387BAU7,CMBSX,Modeled,01/12/2018
07387BAV5,CMBSX,Modeled,01/12/2018
07387BBF9,CMBS,Modeled,12/15/2017
07387BBG7,CMBS,Modeled,12/15/2017
07387BBH5,CMBSX,Modeled,01/12/2018
07387BBJ1,CMBSX,Modeled,01/12/2018
07387BCR2,CMBS,Modeled,12/15/2017
07387BCS0,CMBS,Modeled,12/15/2017
07387BEE9,CMBS,Modeled,12/15/2017
07387BEF6,CMBSX,Modeled,01/12/2018
07387BEG4,CMBS,Modeled,12/15/2017
07387BFW8,CMBS,Modeled,12/15/2017
07387BFX6,CMBS,Modeled,12/15/2017
07387BFY4,CMBS,Modeled,12/15/2017
07387BFZ1,CMBS,Modeled,12/15/2017
07387BGA5,CMBS,Modeled,12/15/2017
07387BGB3,CMBS,Modeled,12/15/2017
07387BGC1,CMBS,Modeled,12/15/2017
07387JAN6,CMBS,Modeled,12/15/2017
07387JAQ9,CMBSX,Modeled,01/12/2018
07387MAK5,CMBS,Modeled,12/15/2017
07387MAL3,CMBSX,Modeled,01/12/2018
07387MAM1,CMBSX,Modeled,01/12/2018
07387MAN9,CMBS,Modeled,12/15/2017
07388LAL4,CMBS,Modeled,12/15/2017
07388LAM2,CMBS,Modeled,12/15/2017
07388LAN0,CMBS,Modeled,12/15/2017
07388LAP5,CMBS,Modeled,12/15/2017
07388PAH4,CMBS,Modeled,12/15/2017
07388PAL5,CMBSX,Modeled,01/12/2018
07388PAM3,CMBS,Modeled,12/15/2017
07388PAN1,CMBSX,Modeled,01/12/2018
07388PAP6,CMBS,Modeled,12/15/2017
07388QAH2,CMBS,Modeled,12/15/2017
07388QAL3,CMBS,Modeled,12/15/2017
07388QAN9,CMBSX,Modeled,01/12/2018
07388QAQ2,CMBSX,Modeled,01/12/2018
07388QAS8,CMBSX,Modeled,01/12/2018
07388QAU3,CMBSX,Modeled,01/12/2018
07388VAG3,CMBS,Modeled,12/15/2017
07388VAH1,CMBS,Modeled,12/15/2017
07388VAJ7,CMBSX,Modeled,01/12/2018
07388VAK4,CMBSX,Modeled,01/12/2018
07388VAL2,CMBS,Modeled,12/15/2017
07388VAM0,CMBS,Modeled,12/15/2017
07388VAN8,CMBS,Modeled,12/15/2017
07388YAS1,CMBS,Modeled,12/15/2017
07388YAU6,CMBSX,Modeled,01/12/2018
07388YAW2,CMBS,Modeled,12/15/2017
07388YAY8,CMBS,Modeled,12/15/2017
07388YBA9,CMBSX,Modeled,01/12/2018
073945AJ6,CMBS,Modeled,12/15/2017
073945AL1,CMBS,Modeled,12/15/2017
073945AN7,CMBSX,Modeled,01/12/2018
073945AQ0,CMBS,Modeled,12/15/2017
073945AS6,CMBS,Modeled,12/15/2017
073945AU1,CMBSX,Modeled,01/12/2018
07401DAH4,CMBSX,Modeled,01/12/2018
07401DAJ0,CMBS,Modeled,12/15/2017
07401DAL5,CMBSX,Modeled,01/12/2018
07401DAM3,CMBSX,Modeled,01/12/2018
07401DAN1,CMBSX,Modeled,01/12/2018
07401DAP6,CMBSX,Modeled,01/12/2018
11777LAB7,CMBS,Modeled,12/15/2017
11777LAD3,CMBS,Modeled,12/15/2017
11777LAE1,CMBS,Modeled,12/15/2017
11777LAF8,CMBS,Modeled,12/15/2017
11777LAG6,CMBS,Modeled,12/15/2017
11777LAH4,CMBS,Modeled,12/15/2017
11777LAJ0,CMBS,Modeled,12/15/2017
11777LAK7,CMBS,Modeled,12/15/2017
12433PAE6,CMBS,Modeled,12/15/2017
12433PAG1,CMBS,Modeled,12/15/2017
12433PAJ5,CMBS,Modeled,12/15/2017
12433PAL0,CMBS,Modeled,12/15/2017
12433QAA2,CMBS,Modeled,01/12/2018
12433QAG9,CMBS,Modeled,01/12/2018
12433QAJ3,CMBSX,Modeled,01/12/2018
12433QAL8,CMBSX,Modeled,01/12/2018
125039AA5,CMBSX,Modeled,01/12/2018
125039AB3,CMBSX,Modeled,01/12/2018
125039AC1,CMBS,Modeled,01/12/2018
125039AD9,CMBS,Modeled,01/12/2018
125039AE7,CMBS,Modeled,01/12/2018
125039AF4,CMBS,Modeled,01/12/2018
125039AH0,CMBS,Modeled,01/12/2018
125039AJ6,CMBS,Modeled,01/12/2018
125039AK3,CMBS,Modeled,01/12/2018
125039AQ0,CMBSX,Modeled,01/12/2018
125039AS6,CMBSX,Modeled,01/12/2018
12507GAA5,CMBS,Modeled,12/15/2017
12507GAE7,CMBS,Modeled,12/15/2017
12507GAG2,CMBS,Modeled,12/15/2017
12507GAJ6,CMBS,Modeled,12/15/2017
12507GAL1,CMBS,Modeled,12/15/2017
12507GAN7,CMBS,Modeled,12/15/2017
12508GAA4,CMBS,Modeled,01/12/2018
12508GAC0,CMBSX,Modeled,01/12/2018
12508GAQ9,CMBS,Modeled,01/12/2018
12508GAR7,CMBS,Modeled,01/12/2018
12508GAS5,CMBS,Modeled,01/12/2018
12508GAT3,CMBS,Modeled,01/12/2018
12508GAU0,CMBS,Modeled,01/12/2018
12508GAX4,CMBS,Modeled,01/12/2018
12508GAY2,CMBS,Modeled,01/12/2018
12508GAZ9,CMBS,Modeled,01/12/2018
12513EAP9,CMBS,Modeled,12/15/2017
12513EAS3,CMBS,Modeled,12/15/2017
12513EAU8,CMBS,Modeled,12/15/2017
12513EAW4,CMBS,Modeled,12/15/2017
12513XAH5,CMBS,Modeled,12/15/2017
12513YAJ9,CMBS,Modeled,12/15/2017
12514AAJ0,CMBS,Modeled,12/15/2017
12514AAK7,CMBS,Modeled,12/15/2017
12514AAL5,CMBS,Modeled,12/15/2017
12514AAM3,CMBSX,Modeled,01/12/2018
12514AAT8,CMBSX,Modeled,01/12/2018
12514AAU5,CMBSX,Modeled,01/12/2018
12514AAV3,CMBSX,Modeled,01/12/2018
12514AAW1,CMBSX,Modeled,01/12/2018
12514AAX9,CMBSX,Modeled,01/12/2018
12514AAY7,CMBSX,Modeled,01/12/2018
12514AAZ4,CMBSX,Modeled,01/12/2018
12514MAL9,CMBS,Modeled,12/15/2017
12514MAY1,CMBS,Modeled,12/15/2017
12514MAZ8,CMBS,Modeled,12/15/2017
12514MBA2,CMBS,Modeled,12/15/2017
12514MBB0,CMBS,Modeled,12/15/2017
12514MBC8,CMBS,Modeled,12/15/2017
12514MBE4,CMBS,Modeled,12/15/2017
12514MBF1,CMBS,Modeled,12/15/2017
12514MBG9,CMBS,Modeled,12/15/2017
12515AAN0,CMBS,Modeled,12/15/2017
12515ABA7,CMBS,Modeled,12/15/2017
12515ABB5,CMBS,Modeled,12/15/2017
12515ABC3,CMBS,Modeled,01/12/2018
12515ABD1,CMBS,Modeled,12/15/2017
12515ABE9,CMBS,Modeled,12/15/2017
12515ABG4,CMBS,Modeled,12/15/2017
12515ABH2,CMBS,Modeled,12/15/2017
12515ABJ8,CMBS,Modeled,12/15/2017
12515ABK5,CMBSX,Modeled,01/12/2018
12515ABL3,CMBSX,Modeled,01/12/2018
12515ABQ2,CMBSX,Modeled,01/12/2018
12515ABW9,CMBSX,Modeled,01/12/2018
12515DAF1,CMBS,Modeled,12/15/2017
12515DAM6,CMBS,Modeled,12/15/2017
12515DAN4,CMBS,Modeled,12/15/2017
12515DAP9,CMBS,Modeled,12/15/2017
12515DAQ7,CMBS,Modeled,12/15/2017
12515DAR5,CMBS,Modeled,12/15/2017
12515DAT1,CMBS,Modeled,12/15/2017
12515DAU8,CMBS,Modeled,12/15/2017
12515DAV6,CMBS,Modeled,12/15/2017
12515DAW4,CMBSX,Modeled,01/12/2018
12515DAZ7,CMBSX,Modeled,01/12/2018
12515DBU7,CMBSX,Modeled,01/12/2018
12515GAA5,CMBS,Modeled,12/15/2017
12515GAB3,CMBS,Modeled,12/15/2017
