CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
00183HAA9,CMBS,Modeled,12/18/2018
00183HAE1,CMBS,Modeled,12/18/2018
00183HAG6,CMBS,Modeled,12/18/2018
00183HAJ0,CMBS,Modeled,12/18/2018
03063NAA5,CMBS,Modeled,12/18/2018
03063NAD9,CMBS,Modeled,12/18/2018
03063NAG2,CMBS,Modeled,12/18/2018
03063NAK3,CMBS,Modeled,12/18/2018
03063NAN7,CMBS,Modeled,12/18/2018
03063NAR8,CMBS,Modeled,12/18/2018
04410CAA7,CMBS,Modeled,12/18/2018
04410CAG4,CMBS,Modeled,12/18/2018
04410CAJ8,CMBS,Modeled,12/18/2018
04410CAL3,CMBSX,Modeled,01/16/2019
04410RAA4,CMBS,Modeled,12/18/2018
04410RAG1,CMBS,Modeled,12/18/2018
04410RAJ5,CMBS,Modeled,12/18/2018
04410RAL0,CMBSX,Modeled,01/16/2019
04410RAQ9,CMBS,Modeled,12/18/2018
04624UAA9,CMBS,Modeled,12/18/2018
04624UAC5,CMBS,Modeled,12/18/2018
04624UAG6,CMBSX,Modeled,01/16/2019
04624UAJ0,CMBS,Modeled,12/18/2018
04624UAL5,CMBS,Modeled,12/18/2018
04624UAN1,CMBS,Modeled,12/18/2018
04624UAQ4,CMBS,Modeled,12/18/2018
04624UAS0,CMBS,Modeled,12/18/2018
04965JAA1,CMBS,Modeled,12/18/2018
04965JAC7,CMBS,Modeled,12/18/2018
04965JAE3,CMBS,Modeled,12/18/2018
04965JAG8,CMBSX,Modeled,01/16/2019
04965JAJ2,CMBS,Modeled,12/18/2018
04965JAL7,CMBS,Modeled,12/18/2018
04965KAA8,CMBS,Modeled,01/16/2019
04965KAJ9,CMBS,Modeled,12/18/2018
04965KAL4,CMBS,Modeled,12/18/2018
04965KAN0,CMBS,Modeled,12/18/2018
05357HAA8,CMBS,Modeled,12/18/2018
05357HAG5,CMBS,Modeled,12/18/2018
05357HAJ9,CMBS,Modeled,12/18/2018
05357HAL4,CMBS,Modeled,12/18/2018
05357HAN0,CMBS,Modeled,12/18/2018
05359AAA1,CMBS,Modeled,12/18/2018
05359AAE3,CMBS,Modeled,12/18/2018
05359AAG8,CMBS,Modeled,12/18/2018
05359AAJ2,CMBS,Modeled,12/18/2018
05490AAA1,CMBS,Modeled,12/18/2018
05490AAC7,CMBS,Modeled,12/18/2018
05490AAE3,CMBS,Modeled,12/18/2018
05490AAG8,CMBS,Modeled,12/18/2018
05490AAJ2,CMBS,Modeled,12/18/2018
05490DAJ6,CMBS,Modeled,12/18/2018
05490DAL1,CMBS,Modeled,12/18/2018
05490RAA4,CMBS,Modeled,12/18/2018
05490RAK2,CMBS,Modeled,12/18/2018
05490RAN6,CMBSX,Modeled,01/16/2019
05490RAR7,CMBS,Modeled,12/18/2018
05490RAU0,CMBS,Modeled,12/18/2018
05490TAA0,CMBS,Modeled,12/18/2018
05490TAC6,CMBS,Modeled,12/18/2018
05490TAE2,CMBS,Modeled,12/18/2018
05490TAG7,CMBS,Modeled,12/18/2018
05490TAJ1,CMBS,Modeled,12/18/2018
05490VAA5,CMBS,Modeled,12/18/2018
05490VAC1,CMBS,Modeled,12/18/2018
05490VAE7,CMBS,Modeled,12/18/2018
05490VAG2,CMBS,Modeled,12/18/2018
05490VAJ6,CMBS,Modeled,12/18/2018
05490VAL1,CMBS,Modeled,12/18/2018
05491LAA6,CMBS,Modeled,12/18/2018
05491LAC2,CMBS,Modeled,12/18/2018
05491LAE8,CMBS,Modeled,12/18/2018
05491LAG3,CMBS,Modeled,12/18/2018
05491LAJ7,CMBS,Modeled,12/18/2018
05491LAL2,CMBS,Modeled,12/18/2018
05491RAA3,CMBS,Modeled,12/18/2018
05491RAG0,CMBSX,Modeled,01/16/2019
05491RAJ4,CMBS,Modeled,12/18/2018
05491RAL9,CMBS,Modeled,12/18/2018
05491RAN5,CMBSX,Modeled,01/16/2019
05491UAG3,CMBSX,Modeled,01/16/2019
05491UAJ7,CMBSX,Modeled,01/16/2019
05491UAY4,CMBSX,Modeled,01/16/2019
05491UAZ1,CMBS,Modeled,01/16/2019
05491UBA5,CMBSX,Modeled,01/16/2019
05491UBB3,CMBS,Modeled,01/16/2019
05491UBC1,CMBS,Modeled,01/16/2019
05491UBD9,CMBS,Modeled,01/16/2019
05491UBG2,CMBS,Modeled,01/16/2019
05491UBH0,CMBS,Modeled,01/16/2019
05491UBJ6,CMBSX,Modeled,01/16/2019
05491VAA4,CMBS,Modeled,12/18/2018
05491VAE6,CMBS,Modeled,12/18/2018
05491VAG1,CMBS,Modeled,12/18/2018
05491VAJ5,CMBS,Modeled,12/18/2018
05491YAA8,CMBS,Modeled,12/18/2018
05492CAA5,CMBS,Modeled,12/18/2018
05492CAG2,CMBS,Modeled,12/18/2018
05492CAJ6,CMBS,Modeled,12/18/2018
05492CAL1,CMBS,Modeled,12/18/2018
054966AA4,CMBS,Modeled,12/18/2018
054966AG1,CMBS,Modeled,12/18/2018
054966AL0,CMBS,Modeled,12/18/2018
054966AS5,CMBS,Modeled,12/18/2018
05523GAA9,CMBS,Modeled,12/18/2018
05523GAG6,CMBS,Modeled,12/18/2018
05523GAJ0,CMBS,Modeled,12/18/2018
05523GAL5,CMBS,Modeled,12/18/2018
05523GAN1,CMBS,Modeled,12/18/2018
05524RAA4,CMBS,Modeled,12/18/2018
05524RAE6,CMBS,Modeled,12/18/2018
05524UAA7,CMBS,Modeled,12/18/2018
05524VAA5,CMBS,Modeled,12/18/2018
