CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
3137FBTD8,CMBS,Out Of Scope - Obligation Type,12-JAN-18
90276TAJ3,CMBS,Out Of Scope - Obligation Type,12-JAN-18
3137FCJN5,CMBS,Out Of Scope - Obligation Type,12-JAN-18
46617YAX1,Out of Scope,Insufficient Information - Data,12-JAN-18
88159DAA3,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
61691NAG0,CMBS,Out Of Scope - Obligation Type,12-JAN-18
95001ABE5,CMBS,Out Of Scope - Obligation Type,12-JAN-18
3137FCM76,CMBS,Out Of Scope - Obligation Type,12-JAN-18
3137FCJM7,CMBS,Out Of Scope - Obligation Type,12-JAN-18
00900LAJ3,Out of Scope,Insufficient Information - Data,12-JAN-18
90276WAT4,CMBS,Out Of Scope - Obligation Type,12-JAN-18
784012AA4,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
3137FBUA2,CMBS,Out Of Scope - Obligation Type,12-JAN-18
36254KAP7,CMBS,Out Of Scope - Obligation Type,12-JAN-18
3137BPVQ9,CMBS,Out Of Scope - Obligation Type,12-JAN-18
06051GGV5,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
91678RAA8,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
35563CAM0,CMBS,Out Of Scope - Asset Class,12-JAN-18
3137FBTG1,CMBS,Out Of Scope - Obligation Type,12-JAN-18
3137FBTQ9,CMBS,Out Of Scope - Obligation Type,12-JAN-18
3136AVYG8,RMBS,Out Of Scope - Asset Class,12-JAN-18
3132XEAW1,RMBS,Out Of Scope - Asset Class,12-JAN-18
34961JAJ3,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
04941GAL2,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
59261AQD2,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
30306LAF8,CMBS,Out Of Scope - Obligation Type,12-JAN-18
35040UAB7,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
008684AF9,RMBS,Out Of Scope - Obligation Type,12-JAN-18
62946AAC8,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
06051GGW3,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
95001CAJ1,CMBS,Insufficient Information - Data,12-JAN-18
95001GAG8,CMBS,Out Of Scope - Obligation Type,12-JAN-18
95001CAC6,CMBS,Insufficient Information - Data,12-JAN-18
64130TAU9,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
56576QAS7,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
25267TAA9,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
35563CAD0,CMBS,Out Of Scope - Asset Class,12-JAN-18
3137FCJK1,CMBS,Out Of Scope - Obligation Type,12-JAN-18
74937VAD6,RMBS,Insufficient Information - Data,12-JAN-18
891098AA3,Out of Scope,Insufficient Information - Data,12-JAN-18
74937VAC8,RMBS,Insufficient Information - Data,12-JAN-18
43289UAU9,CMBS,Zero Balance,12-JAN-18
BDW3RNPX1,Out of Scope,Insufficient Information - Data,12-JAN-18
61691NAF2,CMBS,Out Of Scope - Obligation Type,12-JAN-18
12595KAC5,CMBS,Insufficient Information - Data,12-JAN-18
92258VAE7,RMBS,Out Of Scope - Asset Class,12-JAN-18
3137G0PU7,RMBS,Out Of Scope - Obligation Type,12-JAN-18
35563PDD8,RMBS,Out Of Scope - Obligation Type,12-JAN-18
03880GAG8,CMBS,Out Of Scope - Asset Class,12-JAN-18
92258VAD9,CMBS,Out Of Scope - Asset Class,12-JAN-18
75574TAC8,CMBS,Out Of Scope - Asset Class,12-JAN-18
05585BAA5,CMBS,Out Of Scope - Asset Class,12-JAN-18
06540RAF1,CMBS,Out Of Scope - Obligation Type,12-JAN-18
83609TAG2,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
83609TAE7,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
62432LAC5,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
55320RAA5,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
28622VAE0,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
14889EAL0,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
06760EAA4,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
05607KAC5,CMBS,Out Of Scope - Asset Class,12-JAN-18
00900LAG9,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
05947U2Y3,CMBS,Out Of Scope - Obligation Type,12-JAN-18
05950WBD9,CMBS,Out Of Scope - Obligation Type,12-JAN-18
17325CAL9,CMBS,Out Of Scope - Obligation Type,12-JAN-18
233050AE3,CMBS,Out Of Scope - Obligation Type,12-JAN-18
12622DAG9,CMBS,Out Of Scope - Obligation Type,12-JAN-18
46625M3T4,CMBS,Out Of Scope - Obligation Type,12-JAN-18
61745MZQ9,CMBS,Out Of Scope - Obligation Type,12-JAN-18
61745MLE1,CMBS,Out Of Scope - Obligation Type,12-JAN-18
61761BAE6,CMBS,Out Of Scope - Obligation Type,12-JAN-18
929766RN5,CMBS,Out Of Scope - Obligation Type,12-JAN-18
69354WAB2,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
12594NAA4,RMBS,Insufficient Information - Data,12-JAN-18
12595CAA7,RMBS,Insufficient Information - Data,12-JAN-18
46645JAL6,CMBS,Out Of Scope - Obligation Type,12-JAN-18
12651PAQ4,CMBS,Insufficient Information - Data,12-JAN-18
61764XAA3,CMBS,Out Of Scope - Obligation Type,12-JAN-18
12651PAN1,CMBS,Insufficient Information - Data,12-JAN-18
