CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
000292AA0,RMBS,Modeled,12/19/2013
000292AB8,RMBS,Modeled,12/19/2013
000759BP4,RMBS,Modeled,12/19/2013
000759BT6,RMBS,Modeled,12/19/2013
000759BW9,RMBS,Modeled,12/19/2013
000759CF5,RMBS,Modeled,12/19/2013
000759CR9,RMBS,Modeled,12/19/2013
000759CV0,RMBS,Modeled,12/19/2013
000759CW8,RMBS,Modeled,12/19/2013
000759DE7,RMBS,Zero Balance,09/17/2013
000759DG2,RMBS,Modeled,12/19/2013
000759DL1,RMBS,Zero Balance,12/10/2013
000759DM9,RMBS,Modeled,12/19/2013
00075QAF9,RMBS,Modeled,12/19/2013
00075QAG7,RMBS,Zero Balance,12/10/2013
00075QAQ5,RMBS,Modeled,12/19/2013
00075QAR3,RMBS,Modeled,12/19/2013
00075QAS1,RMBS,Modeled,12/19/2013
00075VAA9,RMBS,Modeled,12/19/2013
00075VAB7,RMBS,Modeled,12/19/2013
00075WAA7,RMBS,Modeled,12/19/2013
00075WAC3,RMBS,Modeled,12/19/2013
00075WAD1,RMBS,Modeled,12/19/2013
00075WAP4,RMBS,Modeled,12/19/2013
00075XAA5,RMBS,Modeled,12/19/2013
00075XAB3,RMBS,Modeled,12/19/2013
00075XAE7,RMBS,Modeled,12/19/2013
00075XAG2,RMBS,Modeled,12/19/2013
00077B3U5,RMBS,Modeled,12/19/2013
00077B4W0,RMBS,Modeled,12/19/2013
00077B5D1,RMBS,Modeled,12/19/2013
00077BKC6,RMBS,Modeled,12/19/2013
00077BKF9,RMBS,Modeled,12/19/2013
000780AD8,RMBS,Modeled,12/19/2013
000780AK2,RMBS,Modeled,12/19/2013
000780AT3,RMBSX,Modeled,01/17/2014
000780AV8,RMBS,Modeled,12/19/2013
000780AW6,RMBS,Modeled,12/19/2013
000780AX4,RMBS,Modeled,12/19/2013
000780BZ8,RMBS,Modeled,12/19/2013
000780CK0,RMBS,Zero Balance,12/10/2013
000780CT1,RMBS,Modeled,12/19/2013
000780CW4,RMBS,Modeled,12/19/2013
000780CY0,RMBS,Modeled,12/19/2013
000780GD2,RMBS,Modeled,12/19/2013
000780GH3,RMBS,Modeled,12/19/2013
000780GM2,RMBS,Modeled,12/19/2013
000780GQ3,RMBS,Zero Balance,09/17/2013
000780GR1,RMBS,Modeled,12/19/2013
000780HC3,RMBS,Modeled,12/19/2013
000780HD1,RMBS,Modeled,12/19/2013
000780HE9,RMBS,Modeled,12/19/2013
000780HJ8,RMBSX,Modeled,01/17/2014
000780HM1,RMBS,Modeled,12/19/2013
000780HN9,RMBS,Modeled,12/19/2013
000780HW9,RMBS,Modeled,12/19/2013
000780HX7,RMBS,Modeled,12/19/2013
000780JB3,RMBS,Zero Balance,12/10/2013
000780JF4,RMBS,Zero Balance,12/10/2013
000780JM9,RMBS,Modeled,12/19/2013
000780JN7,RMBS,Modeled,12/19/2013
000780JS6,RMBS,Modeled,12/19/2013
000780JT4,RMBS,Modeled,12/19/2013
000780JY3,RMBS,Modeled,12/19/2013
000780KF2,RMBSX,Modeled,01/17/2014
000780KH8,RMBS,Modeled,12/19/2013
000780KJ4,RMBS,Modeled,12/19/2013
000780KK1,RMBS,Modeled,12/19/2013
000780KM7,RMBS,Zero Balance,12/10/2013
000780KN5,RMBS,Zero Balance,12/10/2013
000780KQ8,RMBS,Zero Balance,12/10/2013
000780KV7,RMBS,Zero Balance,12/10/2013
000780KW5,RMBS,Zero Balance,12/10/2013
000780LC8,RMBS,Modeled,12/19/2013
000780LE4,RMBS,Modeled,12/19/2013
000780LF1,RMBS,Modeled,12/19/2013
000780LH7,RMBSX,Modeled,01/17/2014
000780LJ3,RMBSX,Modeled,01/17/2014
000780LM6,RMBS,Modeled,12/19/2013
000780LW4,RMBS,Zero Balance,12/10/2013
000780MN3,RMBS,Modeled,12/19/2013
000780MP8,RMBS,Modeled,12/19/2013
000780MQ6,RMBS,Modeled,12/19/2013
000780MU7,RMBS,Zero Balance,09/17/2013
000780NA0,RMBSX,Modeled,01/17/2014
000780NC6,RMBS,Modeled,12/19/2013
000780ND4,RMBS,Modeled,12/19/2013
000780NK8,RMBS,Modeled,12/19/2013
000780NL6,RMBS,Modeled,12/19/2013
000780NM4,RMBS,Modeled,12/19/2013
000780NP7,RMBSX,Modeled,01/17/2014
000780NQ5,RMBS,Modeled,12/19/2013
000780NZ5,RMBSX,Modeled,01/17/2014
000780PA8,RMBS,Modeled,12/19/2013
000780PB6,RMBSX,Modeled,01/17/2014
000780PD2,RMBS,Modeled,12/19/2013
000780PR1,RMBS,Modeled,12/19/2013
000797AA8,RMBS,Modeled,12/19/2013
000797AD2,RMBS,Modeled,12/19/2013
00079CAE9,RMBS,Modeled,12/19/2013
00083BAA3,RMBS,Modeled,12/19/2013
00083BAB1,RMBS,Modeled,12/19/2013
00083BAC9,RMBS,Modeled,12/19/2013
00083BAD7,RMBS,Modeled,12/19/2013
00105HDJ2,RMBS,Modeled,12/19/2013
00105HDY9,RMBS,Modeled,12/19/2013
00105HDZ6,RMBS,Modeled,12/19/2013
00105HEJ1,RMBS,Modeled,12/19/2013
00190VBH3,RMBS,Modeled,12/19/2013
001990AC4,RMBSX,Modeled,01/17/2014
001990AD2,RMBSX,Modeled,01/17/2014
001990AE0,RMBSX,Modeled,01/17/2014
001990AF7,RMBSX,Modeled,01/17/2014
001990AG5,RMBSX,Modeled,01/17/2014
001990AH3,RMBS,Modeled,12/19/2013
001990AJ9,RMBS,Modeled,12/19/2013
