CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
00163GAQ0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
00176PAE2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
00176PAG7,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
00687YAA3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
013093AC3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
013822AA9,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
013822AB7,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
019736AD9,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
02665WBF7,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
03212EAA5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
03306*AB1,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
03306*AH8,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
03329TAA2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
03329TAE4,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
03330EAA2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
03762YAA5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
03763YAS5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
038461AF6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
04226RAB6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
04364UAB1,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
04941TAG5,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
055065AA4,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
05582XAD4,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
05583BAA7,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
05674XAA9,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
05962GAF6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
06742LAM5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
07325BAC2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
07326BAA5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
08180KAE0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
09228YAB8,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
09228YAC6,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
09628VAB0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
105756BY5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
11014PAA3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
11014PAB1,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
12232KAA8,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
12232KAC4,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
12550BAA2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
126307AQ0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
12765JAA6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
12803QAA4,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
131247AA6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
14041NFG1,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
14310PAA8,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
14312QAB2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
14855JAB1,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
14918JAJ9,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
14918KAG2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
15032CAA1,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
15032CAB9,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
15032DAA9,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
15032DAB7,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
15032DAC5,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
15032DAD3,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
15032DAE1,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
15032DAF8,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
15032DAG6,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
15135DAA5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
15137DAL9,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
15672GAC3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
15672GAG4,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
15672GAJ8,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
16151UAC0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
161571HE7,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
163762AL1,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
