CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
00162JAA0,Out of Scope,Out Of Scope - Asset Class,01/11/2016
00191TAE5,RMBS,Insufficient Information - Data,12/04/2015
00192FAA2,RMBS,Insufficient Information - Data,12/04/2015
00435TAA9,Out of Scope,Out Of Scope - Asset Class,12/04/2015
004421QE6,RMBS,Zero Balance,12/18/2015
02377BAA4,Out of Scope,Out Of Scope - Asset Class,12/04/2015
02666BAA4,CMBS,Out Of Scope - Asset Class,12/04/2015
02666BAB2,CMBS,Out Of Scope - Asset Class,12/04/2015
02666BAC0,CMBS,Out Of Scope - Asset Class,12/04/2015
02666BAD8,CMBS,Out Of Scope - Asset Class,12/04/2015
02666BAG1,CMBS,Zero Balance,12/04/2015
026709AE5,RMBS,Zero Balance,12/18/2015
03065MAF4,Out of Scope,Out Of Scope - Asset Class,01/11/2016
03065NAD7,Out of Scope,Out Of Scope - Asset Class,12/04/2015
030725JC0,Out of Scope,Insufficient Information - Data,12/04/2015
03463MAA3,RMBS,Insufficient Information - Data,01/11/2016
03463MAB1,RMBS,Insufficient Information - Data,01/11/2016
03761XAF7,Out of Scope,Out Of Scope - Asset Class,12/04/2015
038779AA2,Out of Scope,Out Of Scope - Asset Class,01/11/2016
03890CAA8,CMBS,Out Of Scope - Asset Class,12/04/2015
040104MP3,RMBS,Zero Balance,12/04/2015
05364CAJ1,Out of Scope,Out Of Scope - Asset Class,01/11/2016
05364CAS1,Out of Scope,Out Of Scope - Asset Class,01/11/2016
05490TAN2,CMBS,Out Of Scope - Obligation Type,12/04/2015
05525HAW7,CMBS,Insufficient Information - Data,12/04/2015
05525XAA0,CMBS,Insufficient Information - Data,12/04/2015
05544JBZ2,RMBS,Insufficient Information - Data,01/11/2016
05544JCE8,RMBS,Insufficient Information - Data,12/04/2015
05581QAD0,Out of Scope,Out Of Scope - Asset Class,01/11/2016
05605GAJ1,CMBS,Out Of Scope - Asset Class,01/11/2016
05946XQK2,RMBS,Zero Balance,12/18/2015
05947NJW5,CMBS,Zero Balance,12/18/2015
05947NJX3,CMBS,Zero Balance,12/18/2015
05947NJY1,CMBS,Zero Balance,12/18/2015
05947NJZ8,CMBS,Zero Balance,12/18/2015
05947NKA1,CMBS,Zero Balance,12/18/2015
05947NKD5,CMBS,Zero Balance,12/18/2015
05947NKE3,CMBS,Zero Balance,12/18/2015
05947U2T4,CMBS,Zero Balance,12/18/2015
05947U2V9,CMBS,Zero Balance,12/18/2015
05947U2W7,CMBS,Zero Balance,12/18/2015
05947U4D7,CMBS,Zero Balance,12/18/2015
05947U4E5,CMBS,Zero Balance,12/18/2015
05947U7L6,CMBS,Zero Balance,12/18/2015
05947URQ3,CMBS,Zero Balance,12/18/2015
05947URR1,CMBS,Zero Balance,12/18/2015
05947URS9,CMBS,Zero Balance,12/18/2015
05947UX60,CMBS,Zero Balance,12/18/2015
05947UX86,CMBS,Zero Balance,12/18/2015
05947UX94,CMBS,Zero Balance,12/18/2015
05948KDN6,RMBS,Zero Balance,12/18/2015
05948KHZ5,RMBS,Zero Balance,12/18/2015
05949AEC0,RMBS,Zero Balance,12/18/2015
05949AED8,RMBS,Zero Balance,12/18/2015
05950VAB6,CMBS,Zero Balance,12/18/2015
059511AY1,CMBS,Zero Balance,12/18/2015
059522AX0,RMBS,Zero Balance,12/18/2015
05952XAJ3,RMBS,Zero Balance,12/18/2015
05956GAK3,RMBS,Zero Balance,12/18/2015
05956RBE2,RMBS,Zero Balance,12/18/2015
05991BAD7,RMBS,Insufficient Information - Data,12/04/2015
06053PHQ3,Out of Scope,Out Of Scope - Asset Class,12/04/2015
06054AAY5,CMBS,Out Of Scope - Obligation Type,12/04/2015
06606TAK7,RMBS,Out Of Scope - Asset Class,12/04/2015
07324FAB6,RMBS,Zero Balance,12/18/2015
07324SBE1,RMBS,Out Of Scope - Asset Class,12/04/2015
07331KAA8,RMBS,Insufficient Information - Data,12/04/2015
07331NAA2,RMBS,Insufficient Information - Data,12/04/2015
07331NAB0,RMBS,Insufficient Information - Data,12/04/2015
07383FB64,CMBS,Zero Balance,12/18/2015
07383FB72,CMBS,Zero Balance,12/18/2015
07383FNV6,CMBS,Zero Balance,12/18/2015
07383FNW4,CMBS,Zero Balance,12/18/2015
07383FNX2,CMBS,Zero Balance,12/18/2015
07383FNY0,CMBS,Zero Balance,12/18/2015
07383FPY8,CMBS,Zero Balance,12/18/2015
07383UHZ1,RMBS,Zero Balance,12/18/2015
07386HTJ0,RMBS,Zero Balance,12/04/2015
0738795N4,RMBS,Zero Balance,12/18/2015
073879QH4,RMBS,Zero Balance,12/04/2015
07387AGA7,RMBS,Zero Balance,12/18/2015
07387BAA1,CMBS,Zero Balance,12/18/2015
07387BCM3,CMBS,Zero Balance,12/18/2015
07387BEB5,CMBS,Zero Balance,12/18/2015
07388NAK2,CMBS,Zero Balance,12/18/2015
07388QAC3,CMBS,Zero Balance,12/18/2015
07388QAD1,CMBS,Zero Balance,12/18/2015
07388YAB8,CMBS,Zero Balance,12/18/2015
07388YAD4,CMBS,Zero Balance,12/18/2015
073945AD9,CMBS,Zero Balance,12/18/2015
07401AAY3,RMBS,Zero Balance,12/04/2015
078769AA4,RMBS,Out Of Scope - Asset Class,12/04/2015
08180VAE6,Out of Scope,Out Of Scope - Asset Class,12/04/2015
09202NAJ5,Out of Scope,Out Of Scope - Asset Class,01/11/2016
09627WAC7,Out of Scope,Out Of Scope - Asset Class,01/11/2016
09628MAA2,Out of Scope,Out Of Scope - Asset Class,01/11/2016
