CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
00183HAA9,CMBS,Modeled,12/19/2019
00183HAE1,CMBS,Modeled,12/19/2019
00183HAG6,CMBS,Modeled,12/19/2019
00183HAJ0,CMBS,Modeled,12/19/2019
03063NAA5,CMBS,Modeled,12/19/2019
03063NAD9,CMBS,Modeled,12/19/2019
03063NAK3,CMBS,Modeled,12/19/2019
03063NAN7,CMBS,Modeled,12/19/2019
03063NAR8,CMBS,Modeled,12/19/2019
04410CAA7,CMBS,Modeled,12/19/2019
04410CAG4,CMBS,Modeled,12/19/2019
04410CAJ8,CMBS,Modeled,12/19/2019
04410CAL3,CMBS,Modeled,12/19/2019
04410RAA4,CMBS,Modeled,12/19/2019
04410RAG1,CMBS,Modeled,12/19/2019
04410RAJ5,CMBS,Modeled,12/19/2019
04410RAL0,CMBS,Modeled,12/19/2019
04410RAQ9,CMBS,Modeled,12/19/2019
04624UAC5,CMBS,Modeled,12/19/2019
04624UAG6,CMBSX,Modeled,01/17/2020
04624UAJ0,CMBS,Modeled,12/19/2019
04624UAL5,CMBS,Modeled,12/19/2019
04624UAN1,CMBS,Modeled,12/19/2019
04624UAQ4,CMBS,Modeled,12/19/2019
04624UAS0,CMBS,Modeled,12/19/2019
04965JAA1,CMBS,Modeled,12/19/2019
04965JAC7,CMBS,Modeled,12/19/2019
04965JAE3,CMBS,Modeled,12/19/2019
04965JAG8,CMBSX,Modeled,01/17/2020
04965KAA8,CMBS,Modeled,12/19/2019
04965KAJ9,CMBS,Modeled,12/19/2019
04965KAL4,CMBS,Modeled,12/19/2019
04965KAN0,CMBS,Modeled,12/19/2019
04965KAS9,CMBS,Modeled,12/19/2019
05357HAA8,CMBS,Modeled,12/19/2019
05357HAG5,CMBS,Modeled,12/19/2019
05357HAJ9,CMBS,Modeled,12/19/2019
05357HAL4,CMBS,Modeled,12/19/2019
05357HAN0,CMBS,Modeled,12/19/2019
05359AAA1,CMBS,Modeled,12/19/2019
05359AAE3,CMBS,Modeled,12/19/2019
05359AAG8,CMBS,Modeled,12/19/2019
05359AAJ2,CMBS,Modeled,12/19/2019
05490AAA1,CMBS,Modeled,12/19/2019
05490AAC7,CMBS,Modeled,12/19/2019
05490AAE3,CMBS,Modeled,12/19/2019
05490AAG8,CMBS,Modeled,12/19/2019
05490AAJ2,CMBS,Modeled,12/19/2019
05490RAA4,CMBS,Modeled,12/19/2019
05490RAK2,CMBS,Modeled,12/19/2019
05490RAN6,CMBS,Modeled,12/19/2019
05490RAR7,CMBS,Modeled,12/19/2019
05490RAU0,CMBS,Modeled,12/19/2019
05490TAA0,CMBS,Modeled,12/19/2019
05490TAC6,CMBS,Modeled,12/19/2019
05490TAE2,CMBS,Modeled,12/19/2019
05490TAG7,CMBS,Modeled,12/19/2019
05490TAJ1,CMBS,Modeled,01/17/2020
05490VAA5,CMBS,Modeled,12/19/2019
05490VAC1,CMBS,Modeled,12/19/2019
05490VAE7,CMBS,Modeled,12/19/2019
05490VAG2,CMBS,Modeled,12/19/2019
05490VAJ6,CMBS,Modeled,12/19/2019
05490VAL1,CMBS,Modeled,12/19/2019
05491LAA6,CMBS,Modeled,12/19/2019
05491LAC2,CMBS,Modeled,12/19/2019
05491LAE8,CMBS,Modeled,12/19/2019
05491LAG3,CMBS,Modeled,12/19/2019
05491LAJ7,CMBS,Modeled,12/19/2019
05491LAL2,CMBS,Modeled,12/19/2019
05491RAA3,CMBS,Modeled,12/19/2019
05491RAG0,CMBSX,Modeled,01/17/2020
05491RAJ4,CMBS,Modeled,12/19/2019
05491RAL9,CMBS,Modeled,12/19/2019
05491RAN5,CMBSX,Modeled,01/17/2020
05491UAG3,CMBS,Modeled,12/19/2019
05491UAJ7,CMBS,Modeled,12/19/2019
05491UAY4,CMBSX,Modeled,01/17/2020
05491UAZ1,CMBS,Modeled,12/19/2019
05491UBA5,CMBSX,Modeled,01/17/2020
05491UBB3,CMBS,Modeled,12/19/2019
05491UBC1,CMBS,Modeled,12/19/2019
05491UBD9,CMBS,Modeled,12/19/2019
05491UBG2,CMBS,Modeled,12/19/2019
05491UBH0,CMBS,Modeled,12/19/2019
05491UBJ6,CMBS,Modeled,12/19/2019
05491VAA4,CMBS,Modeled,12/19/2019
05491VAE6,CMBS,Modeled,12/19/2019
05491VAG1,CMBS,Modeled,12/19/2019
05491VAJ5,CMBS,Modeled,12/19/2019
05491YAA8,CMBS,Modeled,12/19/2019
05492CAA5,CMBS,Modeled,12/19/2019
05492CAG2,CMBS,Modeled,12/19/2019
05492CAJ6,CMBS,Modeled,12/19/2019
05492CAL1,CMBS,Modeled,12/19/2019
05492GAA6,CMBS,Modeled,12/19/2019
05492GAG3,CMBS,Modeled,12/19/2019
05492GAJ7,CMBS,Modeled,12/19/2019
05492GAL2,CMBS,Modeled,12/19/2019
05492JAA0,CMBS,Modeled,12/19/2019
05492JAC6,CMBS,Modeled,12/19/2019
05492JAS1,CMBSX,Modeled,01/17/2020
05492JAT9,CMBSX,Modeled,01/17/2020
05492JAU6,CMBS,Modeled,01/17/2020
05492JAV4,CMBS,Modeled,12/19/2019
05492JAW2,CMBS,Modeled,12/19/2019
05492JAX0,CMBS,Modeled,12/19/2019
05492JAY8,CMBS,Modeled,12/19/2019
05492JAZ5,CMBS,Modeled,12/19/2019
054966AA4,CMBS,Modeled,12/19/2019
054966AG1,CMBS,Modeled,12/19/2019
054966AL0,CMBS,Modeled,12/19/2019
054966AS5,CMBS,Modeled,12/19/2019
054970AA6,CMBS,Modeled,12/19/2019
