CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
00075QAF9,RMBS,Zero Balance,12/16/2014
00084GAJ2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
00084GAL7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
00100FAG0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
00102DAC2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
00175MAG5,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
00175MAL4,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
00252FAC5,RMBS,Zero Balance,12/10/2014
00252FDF5,RMBS,Zero Balance,12/10/2014
00253CGP6,RMBS,Zero Balance,12/16/2014
004375CZ2,RMBS,Zero Balance,12/10/2014
004421ES8,RMBS,Zero Balance,12/10/2014
004421FR9,RMBS,Zero Balance,12/10/2014
004421GD9,RMBS,Zero Balance,12/10/2014
004421GE7,RMBS,Zero Balance,12/10/2014
004421GR8,RMBS,Zero Balance,12/10/2014
004421JC8,RMBS,Zero Balance,12/10/2014
004421JD6,RMBS,Zero Balance,12/10/2014
004421LY7,RMBS,Zero Balance,12/10/2014
004421RA3,RMBS,Zero Balance,12/10/2014
004421SY0,RMBS,Zero Balance,12/10/2014
004421TC7,RMBS,Zero Balance,12/16/2014
007036CE4,RMBS,Zero Balance,12/16/2014
00764MDF1,RMBS,Zero Balance,12/10/2014
008684AF9,RMBS,Zero Balance,01/07/2015
01F0224B8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
01F0304B1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
01F0404B0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
01F0506B7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
02006VAG6,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
02147QBF8,RMBS,Zero Balance,12/10/2014
023766AD0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
02376QAC8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
02376TAC2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
02376VAC7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
02376XAA7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
023772AB2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
02377AAA6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
02377UAB0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
02529CAA9,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
02582JGU8,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
02582JGW4,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
0258M0DR7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
02640CAG0,RMBS,Zero Balance,12/16/2014
02640FAA6,RMBS,Zero Balance,12/16/2014
02665UAA3,CMBS,Out Of Scope - Asset Class,11/26/2014
02665UAB1,CMBS,Out Of Scope - Asset Class,11/26/2014
02665UAC9,CMBS,Out Of Scope - Asset Class,11/26/2014
02665WAQ4,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
02665XAA7,CMBS,Out Of Scope - Asset Class,01/06/2015
02665XAB5,CMBS,Out Of Scope - Asset Class,01/06/2015
02665XAC3,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
02926PAC5,RMBS,Zero Balance,12/16/2014
02927LAE9,CMBS,Out Of Scope - Asset Class,11/26/2014
03062AAF3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
03072SLD5,RMBS,Zero Balance,12/16/2014
03072SUW3,RMBS,Zero Balance,12/10/2014
03072SW76,RMBS,Out Of Scope - Obligation Type,12/10/2014
03072SXA8,RMBS,Out Of Scope - Obligation Type,12/10/2014
03215PFE4,RMBS,Out Of Scope - Obligation Type,12/10/2014
03215PFF1,RMBS,Out Of Scope - Obligation Type,12/10/2014
03235TAA5,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
033286AC9,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
03762DAB9,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
03763KAC0,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
03789XAA6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
040104EV9,RMBS,Zero Balance,12/10/2014
040104KH3,RMBS,Zero Balance,12/10/2014
040104MP3,RMBS,Zero Balance,12/10/2014
040104MR9,RMBS,Zero Balance,12/10/2014
04013PAH4,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
04541GHG0,RMBS,Zero Balance,12/10/2014
04541GHH8,RMBS,Zero Balance,12/10/2014
04541GHJ4,RMBS,Zero Balance,12/10/2014
04541GHS4,RMBS,Zero Balance,12/10/2014
04541GHV7,RMBS,Zero Balance,12/10/2014
04541GKA9,RMBS,Zero Balance,12/10/2014
04541GKB7,RMBS,Zero Balance,12/10/2014
04541GML3,RMBS,Zero Balance,12/10/2014
04541GMM1,RMBS,Zero Balance,12/10/2014
04541GMY5,RMBS,Zero Balance,12/10/2014
04541GRJ3,RMBS,Zero Balance,12/10/2014
04541GUX8,RMBS,Zero Balance,12/10/2014
04542BEZ1,RMBS,Zero Balance,12/10/2014
04542BHL9,RMBS,Zero Balance,12/10/2014
04542BHU9,RMBS,Zero Balance,12/10/2014
04542BND0,RMBS,Zero Balance,12/10/2014
04542BNX6,RMBS,Zero Balance,12/10/2014
053576AD6,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
05357UAE1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
