CUSIP,SECMBSURMBSITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
00038KAA9,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
00038KAE1,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
001207AE9,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
001207AG4,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
001207AJ8,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
00176@AA4,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
00177JAL9,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
00178UAG4,CMBS,Out Of Scope - Asset Class,1/19/2021 8:37 AM
001807AD8,CMBS,Out Of Scope - Asset Class,1/19/2021 8:37 AM
001807AE6,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
001807AF3,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
001807AG1,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
00503NAB7,CMBS,Zero Balance,12/9/2020 4:03 PM
007036BY1,RMBS,Zero Balance,12/10/2020 9:55 AM
00769EAY6,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
00841XAG5,RMBS,Zero Balance,12/18/2020 1:05 PM
00841XAH3,RMBS,Zero Balance,12/18/2020 1:05 PM
00842TAE8,RMBS,Zero Balance,12/18/2020 1:05 PM
008511AA5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
008511AG2,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
00969YAA2,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
01H0126B7,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
01H0126C5,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
01H0206B0,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
01H0206C8,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
01H0226B6,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
01H0226C4,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
02146SAH2,RMBS,Zero Balance,12/10/2020 9:55 AM
02151JAC5,RMBS,Zero Balance,12/18/2020 1:05 PM
02530QAA5,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
02530QAD9,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
0255E2NS5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
02665UAE5,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
03066KAH3,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
03066PAB5,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
03072SGQ2,RMBS,Zero Balance,12/10/2020 9:55 AM
03072SHS7,RMBS,Zero Balance,12/18/2020 1:05 PM
03217JAA9,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
03217JAE1,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
03217JAF8,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
03330PAJ8,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
03464VAG9,RMBS,Out Of Scope - Obligation Type,1/19/2021 8:51 AM
03464XAL4,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
034651AA7,RMBS,Insufficient Information - Data,1/19/2021 8:51 AM
034651AB5,RMBS,Insufficient Information - Data,1/19/2021 8:51 AM
03465AAH2,RMBS,Out Of Scope - Obligation Type,1/19/2021 8:51 AM
03465BAA5,CMBS,Out Of Scope - Asset Class,1/19/2021 8:37 AM
036510AE5,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
03756AAE7,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
03756AAL1,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
03768WAE5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
03835JBC6,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
03836CAS6,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
038779AB0,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
03952HAB0,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
04017NAC6,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
04017NAG7,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
04018AAC3,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
04018AAJ8,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
05072MAC7,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
05072MAE3,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
05330VAN9,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
05377RDY7,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
05492NAA1,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
05492PBA5,CMBS,Insufficient Information - Data,1/19/2021 8:37 AM
05492PBC1,CMBS,Out Of Scope - Obligation Type,1/19/2021 8:37 AM
05492XAA9,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
05493DAA2,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
05523HAA7,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
05525UAA6,CMBS,Zero Balance,12/9/2020 4:03 PM
