CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
00102GAA9,CMBS,Modeled,12/18/2015
00102GAC5,CMBSX,Modeled,01/15/2016
00102GAE1,CMBSX,Modeled,01/15/2016
00102GAG6,CMBS,Modeled,12/18/2015
00102GAJ0,CMBS,Modeled,12/18/2015
00183HAA9,CMBS,Modeled,12/18/2015
00183HAE1,CMBS,Modeled,12/18/2015
00183HAG6,CMBS,Modeled,12/18/2015
00183HAJ0,CMBS,Modeled,12/18/2015
00489EAE9,CMBS,Modeled,12/18/2015
00489EAG4,CMBS,Modeled,12/18/2015
03063NAA5,CMBS,Modeled,12/18/2015
03063NAD9,CMBS,Modeled,12/18/2015
03063NAG2,CMBS,Modeled,12/18/2015
03063NAK3,CMBS,Modeled,12/18/2015
03063NAN7,CMBS,Modeled,12/18/2015
03063NAR8,CMBS,Modeled,12/18/2015
045424EX2,CMBS,Modeled,12/18/2015
045424FS2,CMBS,Modeled,12/18/2015
05357HAA8,CMBS,Modeled,12/18/2015
05357HAG5,CMBS,Modeled,12/18/2015
05357HAJ9,CMBS,Modeled,12/18/2015
05357HAL4,CMBS,Modeled,12/18/2015
05357HAN0,CMBS,Modeled,12/18/2015
05490AAA1,CMBS,Modeled,12/18/2015
05490AAC7,CMBS,Modeled,12/18/2015
05490AAE3,CMBS,Modeled,12/18/2015
05490AAG8,CMBS,Modeled,12/18/2015
05490AAJ2,CMBS,Modeled,12/18/2015
05490DAE7,CMBS,Modeled,12/18/2015
05490DAG2,CMBS,Modeled,12/18/2015
05490DAJ6,CMBS,Modeled,12/18/2015
05490DAN7,CMBS,Modeled,12/18/2015
05490JAA2,CMBS,Modeled,12/18/2015
05490JAG9,CMBS,Modeled,12/18/2015
05490JAJ3,CMBS,Modeled,12/18/2015
05490JAL8,CMBSX,Modeled,01/15/2016
05490NAA3,CMBS,Modeled,12/18/2015
05490NAC9,CMBSX,Modeled,01/15/2016
05490NAE5,CMBS,Modeled,12/18/2015
05490NAG0,CMBS,Modeled,12/18/2015
05490RAA4,CMBS,Modeled,12/18/2015
05490RAK2,CMBS,Modeled,12/18/2015
05490RAN6,CMBSX,Modeled,01/15/2016
05490RAR7,CMBS,Modeled,12/18/2015
05490TAA0,CMBS,Modeled,12/18/2015
05490TAC6,CMBS,Modeled,12/18/2015
05490TAE2,CMBS,Modeled,12/18/2015
05490TAG7,CMBS,Modeled,12/18/2015
05490VAA5,CMBSX,Modeled,01/15/2016
05490VAC1,CMBS,Modeled,01/15/2016
05490VAE7,CMBS,Modeled,01/15/2016
05490VAG2,CMBS,Modeled,12/18/2015
05524HAA6,CMBS,Modeled,12/18/2015
05524HAC2,CMBSX,Modeled,01/15/2016
05524HAE8,CMBSX,Modeled,01/15/2016
05524HAG3,CMBSX,Modeled,01/15/2016
05524HAJ7,CMBS,Modeled,12/18/2015
05524UAA7,CMBS,Modeled,12/18/2015
05524VAA5,CMBS,Modeled,12/18/2015
05524VAE7,CMBS,Modeled,12/18/2015
05524VAG2,CMBS,Modeled,12/18/2015
05524VAJ6,CMBS,Modeled,12/18/2015
05524WAA3,CMBS,Modeled,12/18/2015
05524WAC9,CMBS,Modeled,12/18/2015
05524WAE5,CMBSX,Modeled,01/15/2016
05524WAG0,CMBS,Modeled,12/18/2015
05524WAJ4,CMBS,Modeled,12/18/2015
05524WAL9,CMBS,Modeled,12/18/2015
05525BAA8,CMBS,Modeled,12/18/2015
05525BAG5,CMBS,Modeled,12/18/2015
05525BAJ9,CMBS,Modeled,12/18/2015
05525BAL4,CMBS,Modeled,12/18/2015
05525BAN0,CMBS,Modeled,12/18/2015
05525KAA8,CMBSX,Modeled,01/15/2016
05525KAE0,CMBS,Modeled,12/18/2015
05525KAG5,CMBSX,Modeled,01/15/2016
05525KAJ9,CMBS,Modeled,12/18/2015
05525KAL4,CMBS,Modeled,12/18/2015
05525LAA6,CMBSX,Modeled,01/15/2016
05525LAG3,CMBS,Modeled,12/18/2015
05525LAJ7,CMBS,Modeled,12/18/2015
05525LAL2,CMBS,Modeled,12/18/2015
05525LAN8,CMBS,Modeled,12/18/2015
05525MAA4,CMBS,Modeled,12/18/2015
05525MAE6,CMBS,Modeled,12/18/2015
05525MAG1,CMBS,Modeled,12/18/2015
05525NAC8,CMBS,Modeled,01/15/2016
05525TAC5,CMBS,Modeled,01/15/2016
05525UAA6,CMBS,Modeled,12/18/2015
05525UAG3,CMBS,Modeled,12/18/2015
05525UAJ7,CMBS,Modeled,12/18/2015
05525UAL2,CMBS,Modeled,12/18/2015
05525VAA4,CMBS,Modeled,12/18/2015
05525VAG1,CMBSX,Modeled,01/15/2016
05525VAJ5,CMBS,Modeled,12/18/2015
05525VAL0,CMBSX,Modeled,01/15/2016
05525YAA8,CMBS,Modeled,12/18/2015
05525YAG5,CMBS,Modeled,12/18/2015
05525YAJ9,CMBSX,Modeled,01/15/2016
05525YAL4,CMBS,Modeled,12/18/2015
05525YAN0,CMBS,Modeled,12/18/2015
05526QAA4,CMBS,Modeled,12/18/2015
05526QAE6,CMBS,Modeled,12/18/2015
05526QAG1,CMBS,Modeled,12/18/2015
05526QAJ5,CMBS,Modeled,12/18/2015
05526QAL0,CMBS,Modeled,12/18/2015
05526QAN6,CMBS,Modeled,12/18/2015
05526WAA1,CMBS,Modeled,12/18/2015
05526WAC7,CMBS,Modeled,12/18/2015
05526WAJ2,CMBS,Modeled,12/18/2015
05526WAL7,CMBS,Modeled,01/15/2016
05526WAN3,CMBSX,Modeled,01/15/2016
