CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
000292AB8,RMBS,Modeled,12/19/2019
000759BP4,RMBSX,Modeled,01/19/2020
000759BT6,RMBSX,Modeled,01/19/2020
000759BW9,RMBS,Modeled,12/19/2019
000759CF5,RMBS,Modeled,12/19/2019
000759CR9,RMBS,Modeled,12/19/2019
000759CV0,RMBS,Modeled,12/19/2019
000759DG2,RMBS,Modeled,12/19/2019
000759DM9,RMBS,Modeled,12/19/2019
00075QAD4,RMBS,Modeled,12/19/2019
00075QAR3,RMBS,Modeled,12/19/2019
00075QAS1,RMBS,Modeled,12/19/2019
00075WAD1,RMBS,Modeled,12/19/2019
00075WAP4,RMBS,Modeled,12/19/2019
00075XAE7,RMBS,Modeled,12/19/2019
00075XAG2,RMBS,Modeled,12/19/2019
00076BAB0,RMBSX,Modeled,01/19/2020
00077B3U5,RMBS,Modeled,12/19/2019
00077B4W0,RMBS,Modeled,12/19/2019
00077B5D1,RMBS,Modeled,12/19/2019
00077BKC6,RMBS,Modeled,12/19/2019
00077BKF9,RMBS,Modeled,12/19/2019
000780AD8,RMBS,Modeled,12/19/2019
000780AK2,RMBS,Modeled,12/19/2019
000780AT3,RMBSX,Modeled,01/19/2020
000780AW6,RMBS,Modeled,12/19/2019
000780BZ8,RMBS,Modeled,12/19/2019
000780CT1,RMBS,Modeled,12/19/2019
000780GH3,RMBS,Modeled,12/19/2019
000780GL4,RMBS,Modeled,12/19/2019
000780GR1,RMBS,Modeled,12/19/2019
000780HC3,RMBS,Modeled,12/19/2019
000780HD1,RMBS,Modeled,12/19/2019
000780HJ8,RMBSX,Modeled,01/19/2020
000780MN3,RMBS,Modeled,12/19/2019
000780MP8,RMBS,Modeled,12/19/2019
000780MQ6,RMBS,Modeled,12/19/2019
000780NA0,RMBSX,Modeled,01/19/2020
000780NC6,RMBS,Modeled,12/19/2019
000780ND4,RMBS,Modeled,12/19/2019
000780NK8,RMBS,Modeled,12/19/2019
000780NL6,RMBS,Modeled,12/19/2019
000780NM4,RMBSX,Modeled,01/19/2020
000780NP7,RMBSX,Modeled,01/19/2020
000780NS1,RMBS,Modeled,12/19/2019
000780NZ5,RMBSX,Modeled,01/19/2020
000780PA8,RMBS,Modeled,12/19/2019
000780PB6,RMBSX,Modeled,01/19/2020
000780PD2,RMBS,Modeled,12/19/2019
000780PR1,RMBS,Modeled,12/19/2019
000797AC4,RMBS,Modeled,12/19/2019
000797AD2,RMBSX,Modeled,01/19/2020
00079CAE9,RMBS,Modeled,12/19/2019
00083BAA3,RMBS,Modeled,12/19/2019
00083BAB1,RMBS,Modeled,12/19/2019
00083BAC9,RMBS,Modeled,12/19/2019
00083BAD7,RMBS,Modeled,12/19/2019
00105HDJ2,RMBS,Modeled,12/19/2019
00105HDM5,RMBS,Modeled,12/19/2019
00105HDZ6,RMBS,Modeled,12/19/2019
00105HEA0,RMBS,Modeled,12/19/2019
00105HEJ1,RMBS,Modeled,12/19/2019
