CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
000292AA0,RMBS,Modeled,12/18/2015
000292AB8,RMBS,Modeled,12/18/2015
000759BP4,RMBS,Modeled,12/18/2015
000759BT6,RMBS,Modeled,12/18/2015
000759BW9,RMBS,Modeled,12/18/2015
000759CF5,RMBS,Modeled,12/18/2015
000759CR9,RMBS,Modeled,12/18/2015
000759CV0,RMBS,Modeled,12/18/2015
000759CW8,RMBS,Modeled,12/18/2015
000759DG2,RMBS,Modeled,12/18/2015
000759DM9,RMBS,Modeled,12/18/2015
00075QAD4,RMBS,Modeled,12/18/2015
00075QAS1,RMBS,Modeled,12/18/2015
00075WAD1,RMBS,Modeled,12/18/2015
00075WAP4,RMBS,Modeled,12/18/2015
00075XAE7,RMBS,Modeled,12/18/2015
00075XAG2,RMBS,Modeled,12/18/2015
00076BAA2,RMBS,Modeled,12/18/2015
00076BAB0,RMBS,Modeled,12/18/2015
00077B3U5,RMBS,Modeled,12/18/2015
00077B4W0,RMBS,Modeled,12/18/2015
00077B5D1,RMBS,Modeled,12/18/2015
00077BKC6,RMBS,Modeled,12/18/2015
00077BKF9,RMBS,Modeled,12/18/2015
000780AD8,RMBS,Modeled,12/18/2015
000780AK2,RMBS,Modeled,12/18/2015
000780AT3,RMBSX,Modeled,01/15/2016
000780AW6,RMBS,Modeled,12/18/2015
000780BZ8,RMBS,Modeled,12/18/2015
000780CT1,RMBS,Modeled,12/18/2015
000780GD2,RMBS,Modeled,12/18/2015
000780GG5,RMBSX,Modeled,01/15/2016
000780GH3,RMBS,Modeled,12/18/2015
000780GL4,RMBS,Modeled,12/18/2015
000780GR1,RMBS,Modeled,12/18/2015
000780HC3,RMBS,Modeled,12/18/2015
000780HD1,RMBS,Modeled,12/18/2015
000780HE9,RMBS,Modeled,12/18/2015
000780HJ8,RMBSX,Modeled,01/15/2016
000780HL3,RMBSX,Modeled,01/15/2016
000780HM1,RMBS,Modeled,12/18/2015
000780MN3,RMBS,Modeled,12/18/2015
000780MP8,RMBS,Modeled,12/18/2015
000780MQ6,RMBS,Modeled,12/18/2015
000780NA0,RMBSX,Modeled,01/15/2016
000780NC6,RMBS,Modeled,12/18/2015
000780ND4,RMBS,Modeled,12/18/2015
000780NK8,RMBS,Modeled,12/18/2015
000780NL6,RMBS,Modeled,12/18/2015
000780NM4,RMBS,Modeled,12/18/2015
000780NP7,RMBSX,Modeled,01/15/2016
000780NZ5,RMBSX,Modeled,01/15/2016
000780PA8,RMBS,Modeled,12/18/2015
000780PB6,RMBSX,Modeled,01/15/2016
000780PD2,RMBS,Modeled,12/18/2015
000780PR1,RMBS,Modeled,12/18/2015
000797AD2,RMBS,Modeled,12/18/2015
00079CAE9,RMBS,Modeled,12/18/2015
00083BAA3,RMBS,Modeled,12/18/2015
00083BAB1,RMBS,Modeled,12/18/2015
00083BAC9,RMBS,Modeled,12/18/2015
00083BAD7,RMBS,Modeled,12/18/2015
00105HDJ2,RMBS,Modeled,12/18/2015
00105HDZ6,RMBS,Modeled,12/18/2015
00105HEA0,RMBS,Modeled,12/18/2015
00105HEJ1,RMBS,Modeled,12/18/2015
00190VBH3,RMBS,Modeled,12/18/2015
00190VHF1,RMBS,Modeled,12/18/2015
00191TAA3,RMBS,Modeled,01/15/2016
00191TAC9,RMBS,Modeled,01/15/2016
00191VAA8,RMBS,Modeled,01/15/2016
00191XAB2,RMBS,Modeled,01/15/2016
00191XAC0,RMBS,Modeled,01/15/2016
001990AE0,RMBSX,Modeled,01/15/2016
001990AF7,RMBSX,Modeled,01/15/2016
001990AG5,RMBSX,Modeled,01/15/2016
001990AH3,RMBS,Modeled,12/18/2015
001990AJ9,RMBS,Modeled,12/18/2015
001990AV2,RMBSX,Modeled,01/15/2016
001990AW0,RMBSX,Modeled,01/15/2016
001990AX8,RMBSX,Modeled,01/15/2016
00212CAF4,RMBSX,Modeled,01/15/2016
00212CAG2,RMBSX,Modeled,01/15/2016
00212CAH0,RMBSX,Modeled,01/15/2016
00212CAJ6,RMBSX,Modeled,01/15/2016
00212CAW7,RMBSX,Modeled,01/15/2016
00212CAX5,RMBS,Modeled,12/18/2015
00212CAY3,RMBSX,Modeled,01/15/2016
00212CAZ0,RMBSX,Modeled,01/15/2016
00212CBP1,RMBS,Modeled,12/18/2015
00212FAG5,RMBSX,Modeled,01/15/2016
00212FAH3,RMBS,Modeled,12/18/2015
00212FAJ9,RMBSX,Modeled,01/15/2016
00212FAK6,RMBSX,Modeled,01/15/2016
00212FAX8,RMBSX,Modeled,01/15/2016
00212FAY6,RMBSX,Modeled,01/15/2016
00212FAZ3,RMBSX,Modeled,01/15/2016
00212FBA7,RMBSX,Modeled,01/15/2016
00212FBL3,RMBS,Modeled,12/18/2015
00212JAF9,RMBSX,Modeled,01/15/2016
00212JAG7,RMBSX,Modeled,01/15/2016
00212JAH5,RMBSX,Modeled,01/15/2016
00212JAW2,RMBSX,Modeled,01/15/2016
00212JAX0,RMBSX,Modeled,01/15/2016
00212JAY8,RMBS,Modeled,12/18/2015
00212JBN1,RMBS,Modeled,12/18/2015
00212MAG0,RMBSX,Modeled,01/15/2016
00212MAX3,RMBS,Modeled,12/18/2015
00212PAE8,RMBSX,Modeled,01/15/2016
00212PAV0,RMBS,Modeled,12/18/2015
00212PBR8,RMBS,Modeled,01/15/2016
00212XBW0,RMBS,Modeled,01/15/2016
00213BAE8,RMBSX,Modeled,01/15/2016
00213BAF5,RMBSX,Modeled,01/15/2016
00213BAU2,RMBS,Modeled,12/18/2015
