CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
9297664U4,CMBS,Modeled,12/16/2014
61746WE89,CMBS,Modeled,12/16/2014
46625YFH1,CMBS,Modeled,12/16/2014
43289UAU9,CMBS,Modeled,12/16/2014
74432GAH0,CMBS,Modeled,12/16/2014
61754KAB1,CMBS,Modeled,12/16/2014
46625YDU4,CMBS,Modeled,12/16/2014
46625YDW0,CMBSX,Modeled,1/14/2015
07383FR59,CMBS,Modeled,12/16/2014
61763KAY0,CMBS,Modeled,12/16/2014
52108HYT5,CMBS,Modeled,12/16/2014
46625YBQ5,CMBSX,Modeled,1/14/2015
46625YCW1,CMBS,Modeled,12/16/2014
59022HAK8,CMBS,Modeled,12/16/2014
52108MAF0,CMBS,Modeled,12/16/2014
46625YSM6,CMBS,Modeled,12/16/2014
52108H6Z2,CMBS,Modeled,12/16/2014
22540A6Q6,CMBSX,Modeled,1/14/2015
07383FY36,CMBS,Modeled,12/16/2014
61746WE97,CMBS,Modeled,12/16/2014
46625YDY6,CMBSX,Modeled,1/14/2015
46625YFD0,CMBS,Modeled,12/16/2014
52108HV84,CMBS,Modeled,12/16/2014
05947UHY7,CMBS,Modeled,12/16/2014
05947U3A4,CMBS,Modeled,12/16/2014
05947U2X5,CMBS,Modeled,12/16/2014
52108H6Y5,CMBS,Modeled,12/16/2014
61746WE63,CMBS,Modeled,12/16/2014
61746WE71,CMBS,Modeled,12/16/2014
46625YFB4,CMBS,Modeled,12/16/2014
92938JAL6,CMBS,Modeled,12/16/2014
61745MU50,CMBS,Modeled,12/16/2014
46625MWZ8,CMBS,Modeled,12/16/2014
61745ML50,CMBS,Modeled,12/16/2014
46625YQX4,CMBS,Modeled,12/16/2014
05947U2T4,CMBS,Modeled,12/16/2014
07383FV39,CMBS,Modeled,12/16/2014
20047PAN7,CMBS,Modeled,12/16/2014
05947UD88,CMBS,Modeled,12/16/2014
07383FXU7,CMBS,Modeled,12/16/2014
07383FY51,CMBS,Modeled,12/16/2014
929766ZQ9,CMBS,Modeled,12/16/2014
17321RAH9,CMBS,Modeled,12/16/2014
173067GZ6,CMBS,Modeled,12/16/2014
396789GA1,CMBS,Modeled,12/16/2014
52108H6W9,CMBS,Modeled,12/16/2014
12592KAG9,CMBSX,Modeled,1/14/2015
12631DAG8,CMBS,Modeled,1/14/2015
12631DAJ2,CMBS,Modeled,12/16/2014
36192PAK2,CMBS,Modeled,12/16/2014
36192BAN7,CMBS,Modeled,12/16/2014
125401AC3,CMBS,Modeled,12/16/2014
22540AXX1,CMBS,Modeled,12/16/2014
36828QPK6,CMBS,Modeled,12/16/2014
46625YQY2,CMBS,Modeled,12/16/2014
07383FV62,CMBS,Modeled,12/16/2014
07383FV70,CMBS,Modeled,12/16/2014
07383FY28,CMBS,Modeled,12/16/2014
36828QKT2,CMBS,Modeled,12/16/2014
07383F5T1,CMBS,Modeled,12/16/2014
52108HZ80,CMBS,Modeled,12/16/2014
46625YNF6,CMBS,Modeled,12/16/2014
46625MPR4,CMBS,Modeled,12/16/2014
61746WDG2,CMBS,Modeled,12/16/2014
52108H4W1,CMBS,Modeled,12/16/2014
52108H5Q3,CMBS,Modeled,12/16/2014
07383FEP9,CMBS,Modeled,12/16/2014
60688CAK2,CMBS,Modeled,12/16/2014
92938EBJ1,CMBS,Modeled,12/16/2014
92930RAK8,CMBS,Modeled,12/16/2014
12626LAC6,CMBS,Modeled,12/16/2014
61762TAG1,CMBS,Modeled,12/16/2014
05529SAQ2,CMBS,Modeled,12/16/2014
30225ABW2,CMBS,Modeled,12/16/2014
92976BFS6,CMBS,Modeled,12/16/2014
46628FAJ0,CMBS,Modeled,12/16/2014
125272AQ7,CMBS,Modeled,12/16/2014
59022HHL9,CMBS,Modeled,12/16/2014
46625M6Z7,CMBS,Modeled,12/16/2014
46625MFT1,CMBS,Modeled,12/16/2014
22541SKV9,CMBS,Modeled,12/16/2014
929766RC9,CMBSX,Modeled,1/14/2015
126171AH0,CMBSX,Modeled,1/14/2015
36828QPX8,CMBS,Modeled,12/16/2014
12626GAV5,CMBS,Modeled,1/14/2015
61762MBG5,CMBS,Modeled,12/16/2014
30263BAL8,CMBS,Modeled,12/16/2014
92936CBA6,CMBS,Modeled,12/16/2014
50179MAF8,CMBS,Modeled,12/16/2014
17322FAA9,CMBS,Modeled,12/16/2014
36253BAT0,CMBS,Modeled,12/16/2014
096821AG8,CMBS,Modeled,12/16/2014
74932BAU7,CMBS,Modeled,12/16/2014
36191YBA5,CMBS,Modeled,12/16/2014
22545RAL0,CMBS,Modeled,12/16/2014
36197RAU1,CMBS,Modeled,12/16/2014
92938CAH0,CMBS,Modeled,12/16/2014
92936QAG3,CMBS,Modeled,12/16/2014
07388LAF7,CMBS,Modeled,12/16/2014
52108H4X9,CMBS,Modeled,12/16/2014
59022HHP0,CMBS,Modeled,12/16/2014
52108HA87,CMBS,Modeled,12/16/2014
225458VV7,CMBS,Modeled,12/16/2014
61745MZF3,CMBS,Modeled,12/16/2014
61745M5R0,CMBS,Modeled,12/16/2014
12592KAY0,CMBS,Modeled,12/16/2014
12626GAT0,CMBS,Modeled,1/14/2015
36198FAE2,CMBS,Modeled,12/16/2014
23305YAL3,CMBS,Modeled,12/16/2014
46630JAD1,CMBS,Modeled,12/16/2014
12625CAJ2,CMBS,Modeled,12/16/2014
74932BAG8,CMBS,Modeled,12/16/2014
94988QAA9,CMBS,Modeled,12/16/2014
59022HAJ1,CMBS,Modeled,12/16/2014
05947URM2,CMBS,Modeled,12/16/2014
