CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
000292AA0,RMBS,Modeled,12/20/2012
000292AB8,RMBS,Modeled,12/20/2012
000759BP4,RMBS,Modeled,12/20/2012
000759BT6,RMBS,Modeled,12/20/2012
000759BW9,RMBS,Modeled,12/20/2012
000759CF5,RMBS,Modeled,12/20/2012
000759CR9,RMBS,Modeled,12/20/2012
000759CV0,RMBS,Modeled,12/20/2012
000759CW8,RMBS,Modeled,12/20/2012
000759DB3,RMBS,Modeled,12/20/2012
000759DE7,RMBS,Modeled,12/20/2012
000759DG2,RMBS,Modeled,12/20/2012
000759DL1,RMBS,Paid Off,12/13/2012
000759DM9,RMBS,Modeled,12/20/2012
00075QAD4,RMBS,Modeled,1/17/2013
00075QAE2,RMBS,Modeled,12/20/2012
00075QAF9,RMBS,Modeled,12/20/2012
00075QAG7,RMBS,Paid Off,1/11/2013
00075QAS1,RMBS,Modeled,12/20/2012
00075WAC3,RMBS,Modeled,12/20/2012
00075WAD1,RMBS,Modeled,12/20/2012
00075WAP4,RMBS,Modeled,12/20/2012
00075XAE7,RMBS,Modeled,12/20/2012
00075XAG2,RMBS,Modeled,12/20/2012
00075XAH0,RMBS,Modeled,12/20/2012
00077B3U5,RMBS,Modeled,12/20/2012
00077B4W0,RMBS,Modeled,12/20/2012
00077B5A7,RMBSX,Modeled,1/17/2013
00077B5C3,RMBSX,Modeled,1/17/2013
00077B5D1,RMBS,Modeled,12/20/2012
00077BKC6,RMBS,Modeled,12/20/2012
00077BKF9,RMBS,Modeled,12/20/2012
000780AD8,RMBS,Modeled,12/20/2012
000780AK2,RMBS,Modeled,12/20/2012
000780AT3,RMBSX,Modeled,1/17/2013
000780AV8,RMBS,Modeled,12/20/2012
000780AW6,RMBS,Modeled,12/20/2012
000780AX4,RMBS,Modeled,12/20/2012
000780BZ8,RMBS,Modeled,12/20/2012
000780CT1,RMBS,Modeled,12/20/2012
000780CU8,RMBSX,Modeled,1/17/2013
000780CW4,RMBS,Modeled,12/20/2012
000780CY0,RMBS,Modeled,12/20/2012
000780GD2,RMBS,Modeled,12/20/2012
000780GG5,RMBSX,Modeled,1/17/2013
000780GH3,RMBS,Modeled,12/20/2012
000780GM2,RMBS,Modeled,12/20/2012
000780GQ3,RMBS,Modeled,12/20/2012
000780GR1,RMBS,Modeled,12/20/2012
000780HC3,RMBS,Modeled,12/20/2012
000780HD1,RMBS,Modeled,12/20/2012
000780HE9,RMBS,Modeled,12/20/2012
000780HJ8,RMBSX,Modeled,1/17/2013
000780HL3,RMBSX,Modeled,1/17/2013
000780HM1,RMBS,Modeled,12/20/2012
000780HN9,RMBS,Modeled,12/20/2012
000780HW9,RMBS,Modeled,12/20/2012
000780HX7,RMBS,Modeled,12/20/2012
000780JM9,RMBS,Modeled,12/20/2012
000780JN7,RMBS,Modeled,12/20/2012
000780JS6,RMBS,Modeled,12/20/2012
000780JT4,RMBS,Modeled,12/20/2012
000780JY3,RMBS,Modeled,12/20/2012
000780KF2,RMBSX,Modeled,1/17/2013
000780KH8,RMBS,Modeled,12/20/2012
000780KJ4,RMBS,Modeled,12/20/2012
000780KK1,RMBS,Modeled,12/20/2012
000780LC8,RMBS,Modeled,12/20/2012
000780LE4,RMBS,Modeled,12/20/2012
000780LF1,RMBS,Modeled,12/20/2012
000780LH7,RMBSX,Modeled,1/17/2013
000780LJ3,RMBSX,Modeled,1/17/2013
000780LL8,RMBSX,Modeled,1/17/2013
000780LM6,RMBS,Modeled,12/20/2012
000780MN3,RMBS,Modeled,12/20/2012
000780MP8,RMBS,Modeled,12/20/2012
000780MQ6,RMBS,Modeled,12/20/2012
000780MU7,RMBS,Modeled,12/20/2012
000780MY9,RMBSX,Modeled,1/17/2013
000780NA0,RMBSX,Modeled,1/17/2013
000780NC6,RMBS,Modeled,12/20/2012
000780ND4,RMBS,Modeled,12/20/2012
000780NK8,RMBS,Modeled,12/20/2012
000780NL6,RMBS,Modeled,12/20/2012
000780NM4,RMBS,Modeled,12/20/2012
000780NP7,RMBSX,Modeled,1/17/2013
000780NQ5,RMBSX,Modeled,1/17/2013
000780NZ5,RMBSX,Modeled,1/17/2013
000780PA8,RMBS,Modeled,12/20/2012
000780PB6,RMBSX,Modeled,1/17/2013
000780PD2,RMBS,Modeled,12/20/2012
000780PE0,RMBSX,Modeled,1/17/2013
000780PR1,RMBS,Modeled,12/20/2012
000797AD2,RMBS,Modeled,12/20/2012
00079CAE9,RMBS,Modeled,12/20/2012
00081WAC5,RMBS,Out of Scope - Asset Class,12/13/2012
00082YAE6,RMBS,Out of Scope - Asset Class,1/11/2013
00083BAA3,RMBSX,Modeled,1/17/2013
00083BAB1,RMBS,Modeled,12/20/2012
00083BAC9,RMBS,Modeled,12/20/2012
00083BAD7,RMBSX,Modeled,1/17/2013
00086@AA3,RMBS,Out of Scope - Asset Class,12/13/2012
00089FAA8,RMBS,Out of Scope - Asset Class,1/11/2013
00105HDJ2,RMBS,Modeled,12/20/2012
00105HDY9,RMBS,Modeled,12/20/2012
00105HDZ6,RMBS,Modeled,12/20/2012
00110AAC8,RMBS,Out of Scope - Asset Class,12/13/2012
00110AAD6,RMBS,Out of Scope - Asset Class,12/13/2012
00110AAE4,RMBS,Out of Scope - Asset Class,12/13/2012
00130YAB4,RMBS,Out of Scope - Asset Class,12/13/2012
00130YAF5,RMBS,Out of Scope - Asset Class,12/13/2012
00131BAA5,RMBS,Out of Scope - Asset Class,12/13/2012
00131CAA3,RMBS,Out of Scope - Asset Class,12/13/2012
00162UAD9,RMBS,Out of Scope - Asset Class,12/13/2012
00163EAJ1,RMBS,Out of Scope - Asset Class,12/13/2012
00163GAE7,RMBS,Out of Scope - Asset Class,12/13/2012
00163GAG2,RMBS,Out of Scope - Asset Class,12/13/2012
00173TAA5,RMBS,Out of Scope - Asset Class,1/11/2013
001749AE0,RMBS,Out of Scope - Asset Class,12/13/2012
00175BAA2,RMBS,Out of Scope - Asset Class,12/13/2012
001822AB1,RMBS,Out of Scope - Asset Class,12/13/2012
00190VBH3,RMBS,Modeled,12/20/2012
001990AH3,RMBS,Modeled,12/20/2012
001990AJ9,RMBS,Modeled,12/20/2012
00205BAA6,RMBS,Out of Scope - Asset Class,12/13/2012
00211LAA6,RMBS,Modeled,12/20/2012
00212CAD9,RMBSX,Modeled,1/17/2013
00212CAE7,RMBSX,Modeled,1/17/2013
00212CAF4,RMBSX,Modeled,1/17/2013
00212CAG2,RMBSX,Modeled,1/17/2013
00212CAU1,RMBSX,Modeled,1/17/2013
00212CAV9,RMBSX,Modeled,1/17/2013
00212CAW7,RMBSX,Modeled,1/17/2013
00212CAX5,RMBS,Modeled,12/20/2012
00212FAC4,RMBSX,Modeled,1/17/2013
00212FAD2,RMBSX,Modeled,1/17/2013
00212FAE0,RMBSX,Modeled,1/17/2013
00212FAF7,RMBSX,Modeled,1/17/2013
00212FAT7,RMBSX,Modeled,1/17/2013
00212FAU4,RMBSX,Modeled,1/17/2013
00212FAV2,RMBSX,Modeled,1/17/2013
00212FAW0,RMBS,Modeled,12/20/2012
00212JAC6,RMBSX,Modeled,1/17/2013
00212JAD4,RMBSX,Modeled,1/17/2013
00212JAE2,RMBSX,Modeled,1/17/2013
00212JAF9,RMBSX,Modeled,1/17/2013
00212JAG7,RMBSX,Modeled,1/17/2013
00212JAH5,RMBSX,Modeled,1/17/2013
00212JAT9,RMBSX,Modeled,1/17/2013
00212JAU6,RMBSX,Modeled,1/17/2013
00212JAV4,RMBSX,Modeled,1/17/2013
00212JAW2,RMBSX,Modeled,1/17/2013
00212JAX0,RMBSX,Modeled,1/17/2013
00212JAY8,RMBS,Modeled,12/20/2012
00212MAB1,RMBSX,Modeled,1/17/2013
00212MAC9,RMBSX,Modeled,1/17/2013
00212MAD7,RMBSX,Modeled,1/17/2013
00212MAE5,RMBSX,Modeled,1/17/2013
00212MAF2,RMBSX,Modeled,1/17/2013
00212MAG0,RMBSX,Modeled,1/17/2013
00212MAS4,RMBSX,Modeled,1/17/2013
00212MAT2,RMBSX,Modeled,1/17/2013
00212MAU9,RMBSX,Modeled,1/17/2013
00212MAV7,RMBSX,Modeled,1/17/2013
00212MAW5,RMBSX,Modeled,1/17/2013
00212MAX3,RMBS,Modeled,12/20/2012
00212PAV0,RMBS,Modeled,12/20/2012
00213BAU2,RMBS,Modeled,12/20/2012
00213FAY5,RMBS,Modeled,12/20/2012
00213RAA1,RMBS,Out of Scope - Asset Class,1/11/2013
00213RAB9,RMBS,Out of Scope - Asset Class,1/11/2013
00252FAH4,RMBS,Modeled,12/20/2012
00252FAJ0,RMBS,Modeled,12/20/2012
00252FAQ4,RMBS,Modeled,1/17/2013
00252FAR2,RMBS,Modeled,1/17/2013
00252FCD1,RMBSX,Modeled,1/17/2013
00252FCE9,RMBSX,Modeled,1/17/2013
00252FCF6,RMBS,Modeled,12/20/2012
00252FCT6,RMBS,Modeled,12/20/2012
00252FCU3,RMBS,Modeled,12/20/2012
00252GAC3,RMBS,Modeled,12/20/2012
00253CGP6,RMBS,Modeled,12/20/2012
00253CGQ4,RMBS,Modeled,12/20/2012
00253CGR2,RMBS,Modeled,1/17/2013
00253CGS0,RMBSX,Modeled,1/17/2013
00253CGT8,RMBS,Modeled,12/20/2012
00253CGY7,RMBSX,Modeled,1/17/2013
00253CHB6,RMBS,Modeled,12/20/2012
00253CHH3,RMBS,Modeled,12/20/2012
00253CHK6,RMBS,Modeled,12/20/2012
00253CHQ3,RMBS,Modeled,12/20/2012
00253CHR1,RMBS,Modeled,12/20/2012
00253CHS9,RMBS,Modeled,12/20/2012
00253CHT7,RMBS,Modeled,12/20/2012
00253CHV2,RMBSX,Modeled,1/17/2013
00253CHW0,RMBS,Modeled,12/20/2012
00253CHX8,RMBS,Modeled,12/20/2012
00253CHY6,RMBS,Modeled,12/20/2012
003723AA1,RMBS,Out of Scope - Asset Class,12/13/2012
004313AP7,RMBS,Out of Scope - Asset Class,1/11/2013
00432CDT5,RMBS,Out of Scope - Asset Class,12/13/2012
004375AN1,RMBS,Modeled,12/20/2012
004375AQ4,RMBS,Modeled,12/20/2012
004375AR2,RMBS,Modeled,12/20/2012
004375AT8,RMBSX,Modeled,1/17/2013
004375AV3,RMBS,Modeled,12/20/2012
004375BB6,RMBSX,Modeled,1/17/2013
004375BC4,RMBS,Modeled,12/20/2012
004375BD2,RMBS,Modeled,12/20/2012
004375BE0,RMBS,Modeled,12/20/2012
004375BF7,RMBS,Modeled,12/20/2012
004375BL4,RMBSX,Modeled,1/17/2013
004375BP5,RMBS,Modeled,12/20/2012
004375BZ3,RMBS,Out of Scope - Asset Class,12/13/2012
004375CA7,RMBSX,Modeled,1/17/2013
004375CB5,RMBS,Modeled,12/20/2012
004375CE9,RMBS,Modeled,12/20/2012
004375CF6,RMBS,Modeled,12/20/2012
004375CG4,RMBS,Modeled,12/20/2012
004375CJ8,RMBS,Modeled,12/20/2012
004375CN9,RMBSX,Modeled,1/17/2013
004375CP4,RMBSX,Modeled,1/17/2013
004375CS8,RMBS,Modeled,12/20/2012
004375CT6,RMBS,Modeled,12/20/2012
004375CZ2,RMBSX,Modeled,1/17/2013
004375DC2,RMBS,Modeled,12/20/2012
004375DD0,RMBS,Modeled,12/20/2012
004375DE8,RMBS,Modeled,12/20/2012
004375DT5,RMBS,Modeled,12/20/2012
004375DU2,RMBS,Modeled,12/20/2012
004375ED9,RMBS,Modeled,12/20/2012
004375EE7,RMBSX,Modeled,1/17/2013
004375EH0,RMBS,Modeled,12/20/2012
004375EJ6,RMBS,Modeled,12/20/2012
004375EL1,RMBS,Modeled,12/20/2012
004375EW7,RMBS,Modeled,12/20/2012
004375EY3,RMBS,Modeled,1/17/2013
00437NAC6,RMBS,Modeled,12/20/2012
00438QAC8,RMBS,Modeled,12/20/2012
00438QAE4,RMBS,Modeled,12/20/2012
004406AA2,RMBS,Modeled,12/20/2012
00440FAA2,RMBS,Out of Scope - Asset Class,12/13/2012
00441QAC3,RMBS,Paid Off,1/11/2013
00441QAD1,RMBS,Modeled,12/20/2012
00441TAD5,RMBS,Modeled,12/20/2012
00441TAE3,RMBS,Modeled,1/17/2013
00441UAE0,RMBS,Modeled,12/20/2012
00441VAC2,RMBS,Modeled,1/17/2013
00441XAD6,RMBS,Modeled,12/20/2012
00441XAE4,RMBS,Modeled,1/17/2013
00441YAC6,RMBS,Modeled,12/20/2012
00441YAD4,RMBS,Modeled,12/20/2012
004421AU7,RMBS,Modeled,12/20/2012
004421BE2,RMBSX,Modeled,1/17/2013
004421BH5,RMBS,Modeled,12/20/2012
004421BK8,RMBS,Modeled,12/20/2012
004421BZ5,RMBS,Modeled,12/20/2012
004421CJ0,RMBS,Modeled,1/17/2013
004421CN1,RMBSX,Modeled,1/17/2013
004421CP6,RMBSX,Modeled,1/17/2013
004421CQ4,RMBS,Modeled,12/20/2012
004421CR2,RMBS,Modeled,12/20/2012
004421CX9,RMBS,Modeled,12/20/2012
004421DB6,RMBS,Modeled,12/20/2012
004421DK6,RMBS,Modeled,12/20/2012
004421DM2,RMBS,Modeled,12/20/2012
004421EW9,RMBS,Modeled,12/20/2012
004421EX7,RMBS,Modeled,12/20/2012
004421EY5,RMBS,Modeled,12/20/2012
004421FZ1,RMBS,Modeled,12/20/2012
004421GT4,RMBS,Modeled,12/20/2012
004421GV9,RMBS,Modeled,12/20/2012
004421HD8,RMBS,Modeled,12/20/2012
004421HQ9,RMBS,Modeled,12/20/2012
004421HR7,RMBS,Modeled,12/20/2012
004421JH7,RMBS,Modeled,12/20/2012
004421JX2,RMBS,Modeled,12/20/2012
004421KW2,RMBSX,Modeled,1/17/2013
004421KX0,RMBS,Modeled,12/20/2012
004421MD2,RMBS,Modeled,12/20/2012
004421ME0,RMBS,Modeled,12/20/2012
004421MF7,RMBS,Modeled,12/20/2012
004421MR1,RMBS,Modeled,12/20/2012
004421MS9,RMBS,Modeled,12/20/2012
004421MT7,RMBS,Modeled,1/17/2013
004421MW0,RMBS,Modeled,12/20/2012
004421NC3,RMBS,Modeled,12/20/2012
004421ND1,RMBS,Modeled,12/20/2012
004421PQ0,RMBS,Modeled,12/20/2012
004421PR8,RMBS,Modeled,12/20/2012
004421QE6,RMBS,Modeled,12/20/2012
004421QK2,RMBSX,Modeled,1/17/2013
004421QN6,RMBS,Modeled,12/20/2012
004421QP1,RMBS,Modeled,12/20/2012
004421QQ9,RMBS,Modeled,12/20/2012
004421QR7,RMBS,Modeled,12/20/2012
004421QS5,RMBS,Modeled,12/20/2012
004421RE5,RMBS,Modeled,12/20/2012
004421RF2,RMBS,Modeled,12/20/2012
004421RV7,RMBS,Modeled,12/20/2012
004421RW5,RMBS,Modeled,12/20/2012
004421SM6,RMBS,Modeled,12/20/2012
004421SY0,RMBSX,Modeled,1/17/2013
004421TC7,RMBS,Modeled,12/20/2012
004421TD5,RMBS,Modeled,12/20/2012
004421TV5,RMBSX,Modeled,1/17/2013
004421TX1,RMBS,Modeled,12/20/2012
004421UB7,RMBS,Modeled,12/20/2012
004421UU5,RMBS,Modeled,12/20/2012
004421VE0,RMBS,Modeled,12/20/2012
004421VW0,RMBS,Modeled,12/20/2012
004421WQ2,RMBS,Modeled,12/20/2012
004421XF5,RMBS,Modeled,12/20/2012
004421XV0,RMBS,Modeled,12/20/2012
004421XW8,RMBS,Modeled,12/20/2012
004421YB3,RMBS,Modeled,12/20/2012
004421YU1,RMBS,Modeled,1/17/2013
004421YV9,RMBS,Modeled,12/20/2012
004422AD3,RMBS,Modeled,12/20/2012
004427AM2,RMBS,Modeled,12/20/2012
004427AN0,RMBS,Modeled,12/20/2012
004427AX8,RMBS,Modeled,12/20/2012
004427AY6,RMBS,Modeled,12/20/2012
004427AZ3,RMBS,Modeled,12/20/2012
004427BJ8,RMBSX,Modeled,1/17/2013
004427BK5,RMBS,Modeled,12/20/2012
004427BL3,RMBSX,Modeled,1/17/2013
004427BM1,RMBS,Modeled,12/20/2012
004427BN9,RMBS,Modeled,12/20/2012
004427BV1,RMBSX,Modeled,1/17/2013
004427BW9,RMBS,Modeled,12/20/2012
004427BX7,RMBS,Modeled,12/20/2012
004427CB4,RMBS,Modeled,12/20/2012
00442BAD3,RMBS,Modeled,12/20/2012
00442BAE1,RMBS,Modeled,12/20/2012
00442EAF2,RMBS,Modeled,12/20/2012
00442EAJ4,RMBS,Modeled,1/17/2013
00442FAB8,RMBS,Modeled,12/20/2012
00442GAD2,RMBS,Modeled,12/20/2012
00442JAE4,RMBS,Modeled,12/20/2012
00442KAB7,RMBS,Modeled,12/20/2012
00442KAD3,RMBS,Modeled,12/20/2012
00442LAB5,RMBS,Modeled,12/20/2012
00442LAC3,RMBS,Modeled,12/20/2012
00442LAD1,RMBS,Modeled,12/20/2012
00442LAE9,RMBS,Modeled,12/20/2012
00442MAA5,RMBS,Modeled,12/20/2012
00442PAE0,RMBS,Modeled,12/20/2012
00442PAG5,RMBS,Modeled,1/17/2013
00442UAC3,RMBS,Modeled,12/20/2012
00442UAD1,RMBS,Modeled,12/20/2012
00442VAD9,RMBS,Modeled,12/20/2012
00442VAE7,RMBS,Modeled,12/20/2012
00442VAF4,RMBS,Modeled,1/17/2013
00443KAD2,RMBS,Modeled,12/20/2012
00443LAB4,RMBS,Modeled,1/17/2013
00443LAC2,RMBS,Modeled,12/20/2012
00443MAB2,RMBS,Modeled,12/20/2012
00443PAD1,RMBS,Modeled,12/20/2012
004448AB2,RMBS,Out of Scope - Asset Class,12/13/2012
006346AK6,RMBS,Out of Scope - Asset Class,12/13/2012
007034AA9,RMBS,Modeled,12/20/2012
007034AB7,RMBS,Modeled,12/20/2012
007034AF8,RMBS,Modeled,12/20/2012
007034AJ0,RMBS,Modeled,12/20/2012
007034AQ4,RMBS,Modeled,12/20/2012
007034BN0,RMBS,Modeled,12/20/2012
007036AA4,RMBSX,Modeled,1/17/2013
007036AB2,RMBS,Modeled,12/20/2012
007036AC0,RMBSX,Modeled,1/17/2013
007036AD8,RMBSX,Modeled,1/17/2013
007036AE6,RMBSX,Modeled,1/17/2013
007036AF3,RMBSX,Modeled,1/17/2013
007036AH9,RMBSX,Modeled,1/17/2013
007036AK2,RMBS,Modeled,12/20/2012
007036AM8,RMBSX,Modeled,1/17/2013
007036AN6,RMBSX,Modeled,1/17/2013
007036BE5,RMBSX,Modeled,1/17/2013
007036BF2,RMBSX,Modeled,1/17/2013
007036BG0,RMBSX,Modeled,1/17/2013
007036BM7,RMBS,Modeled,12/20/2012
007036BN5,RMBSX,Modeled,1/17/2013
007036BP0,RMBS,Modeled,12/20/2012
007036BS4,RMBS,Modeled,12/20/2012
007036BW5,RMBSX,Modeled,1/17/2013
007036BX3,RMBSX,Modeled,1/17/2013
007036BY1,RMBS,Modeled,12/20/2012
007036BZ8,RMBSX,Modeled,1/17/2013
007036CB0,RMBS,Modeled,12/20/2012
007036CE4,RMBS,Modeled,12/20/2012
007036DH6,RMBS,Modeled,12/20/2012
007036DL7,RMBS,Modeled,12/20/2012
007036DM5,RMBS,Modeled,12/20/2012
007036DQ6,RMBSX,Modeled,1/17/2013
007036DS2,RMBS,Modeled,12/20/2012
007036DT0,RMBSX,Modeled,1/17/2013
007036DU7,RMBSX,Modeled,1/17/2013
007036DV5,RMBSX,Modeled,1/17/2013
007036EM4,RMBSX,Modeled,1/17/2013
007036EN2,RMBS,Modeled,12/20/2012
007036EP7,RMBS,Modeled,12/20/2012
007036EQ5,RMBS,Modeled,12/20/2012
007036ER3,RMBS,Modeled,12/20/2012
007036FB7,RMBS,Modeled,12/20/2012
007036FR2,RMBS,Modeled,12/20/2012
007036FU5,RMBSX,Modeled,1/17/2013
007036FV3,RMBSX,Modeled,1/17/2013
007036FW1,RMBS,Modeled,12/20/2012
007036GB6,RMBS,Modeled,12/20/2012
007036GS9,RMBS,Modeled,12/20/2012
007036GW0,RMBSX,Modeled,1/17/2013
007036GX8,RMBSX,Modeled,1/17/2013
007036GY6,RMBS,Modeled,12/20/2012
007036GZ3,RMBS,Modeled,12/20/2012
007036HU3,RMBS,Modeled,12/20/2012
007036HV1,RMBS,Modeled,12/20/2012
007036JA5,RMBS,Modeled,12/20/2012
007036JB3,RMBSX,Modeled,1/17/2013
007036JC1,RMBSX,Modeled,1/17/2013
007036JD9,RMBS,Modeled,1/17/2013
007036JF4,RMBSX,Modeled,1/17/2013
007036JG2,RMBS,Modeled,1/17/2013
007036JH0,RMBS,Modeled,12/20/2012
007036KD7,RMBS,Modeled,12/20/2012
007036KK1,RMBSX,Modeled,1/17/2013
007036KL9,RMBSX,Modeled,1/17/2013
007036KM7,RMBS,Modeled,12/20/2012
007036KP0,RMBS,Modeled,12/20/2012
007036KQ8,RMBS,Modeled,1/17/2013
007036KR6,RMBS,Modeled,12/20/2012
007036LG9,RMBS,Modeled,12/20/2012
007036LJ3,RMBS,Modeled,12/20/2012
007036LV6,RMBSX,Modeled,1/17/2013
007036LX2,RMBS,Modeled,12/20/2012
007036LY0,RMBS,Modeled,1/17/2013
007036LZ7,RMBS,Modeled,12/20/2012
007036NC6,RMBS,Modeled,1/17/2013
007036ND4,RMBS,Modeled,12/20/2012
007036NE2,RMBS,Modeled,1/17/2013
007036PC4,RMBS,Modeled,12/20/2012
007036PG5,RMBS,Modeled,1/17/2013
007036QE9,RMBS,Modeled,12/20/2012
007036QM1,RMBS,Modeled,12/20/2012
007036QN9,RMBS,Modeled,12/20/2012
007036QT6,RMBS,Modeled,12/20/2012
007036QU3,RMBS,Modeled,12/20/2012
007036QV1,RMBS,Modeled,12/20/2012
007036QW9,RMBS,Modeled,12/20/2012
007036SE7,RMBS,Modeled,12/20/2012
007036TH9,RMBS,Modeled,12/20/2012
007036TJ5,RMBS,Modeled,12/20/2012
007036TM8,RMBS,Modeled,1/17/2013
007036UQ7,RMBS,Modeled,12/20/2012
007036UR5,RMBS,Modeled,1/17/2013
007036VB9,RMBS,Modeled,12/20/2012
007036VE3,RMBS,Modeled,12/20/2012
007037AA2,RMBS,Modeled,12/20/2012
007037AB0,RMBS,Modeled,1/17/2013
007037AD6,RMBS,Modeled,12/20/2012
007037BJ2,RMBS,Modeled,12/20/2012
007037BK9,RMBS,Modeled,12/20/2012
00703AAC1,RMBS,Modeled,12/20/2012
00703AAE7,RMBS,Modeled,1/17/2013
00703PAA2,RMBSX,Modeled,1/17/2013
00703PAB0,RMBS,Modeled,12/20/2012
00703QAA0,RMBS,Modeled,12/20/2012
00703RAE0,RMBS,Modeled,12/20/2012
00703RAJ9,RMBS,Modeled,12/20/2012
00760FAA4,RMBS,Out of Scope - Asset Class,1/11/2013
00760FAB2,RMBS,Out of Scope - Asset Class,1/11/2013
00761HBU4,RMBS,Out of Scope - Asset Class,12/13/2012
00764*AB2,RMBS,Out of Scope - Asset Class,1/11/2013
00764MAC1,RMBS,Modeled,12/20/2012
00764MAD9,RMBS,Modeled,12/20/2012
00764MAH0,RMBS,Modeled,12/20/2012
00764MAV9,RMBS,Modeled,12/20/2012
00764MAW7,RMBS,Modeled,12/20/2012
00764MBD8,RMBS,Modeled,12/20/2012
00764MBE6,RMBS,Modeled,12/20/2012
00764MBN6,RMBS,Modeled,12/20/2012
00764MBQ9,RMBSX,Modeled,1/17/2013
00764MBS5,RMBSX,Modeled,1/17/2013
00764MBT3,RMBS,Modeled,12/20/2012
00764MBW6,RMBS,Modeled,12/20/2012
00764MCC9,RMBS,Modeled,12/20/2012
00764MCE5,RMBS,Modeled,12/20/2012
00764MCF2,RMBS,Modeled,12/20/2012
00764MCG0,RMBS,Modeled,12/20/2012
00764MCQ8,RMBS,Modeled,12/20/2012
00764MCS4,RMBS,Modeled,12/20/2012
00764MCT2,RMBS,Modeled,1/17/2013
00764MCX3,RMBS,Modeled,12/20/2012
00764MDG9,RMBS,Modeled,12/20/2012
00764MDX2,RMBS,Modeled,12/20/2012
00764MDY0,RMBS,Modeled,12/20/2012
00764MEK9,RMBS,Modeled,12/20/2012
00764MEL7,RMBSX,Modeled,1/17/2013
00764MFB8,RMBS,Modeled,12/20/2012
00764MFC6,RMBS,Modeled,12/20/2012
00764MFQ5,RMBS,Modeled,12/20/2012
00764MFT9,RMBS,Modeled,12/20/2012
00764MFX0,RMBS,Modeled,1/17/2013
00764MGG6,RMBS,Modeled,12/20/2012
00764MGH4,RMBS,Modeled,12/20/2012
00764MHE0,RMBS,Modeled,12/20/2012
00764MHF7,RMBS,Modeled,12/20/2012
00826@108,RMBS,Out of Scope - Asset Class,12/13/2012
00846NAA5,RMBS,Out of Scope - Asset Class,12/13/2012
008684AA0,RMBS,Modeled,12/20/2012
00868PAA3,RMBS,Out of Scope - Asset Class,12/13/2012
00922KAA8,RMBS,Out of Scope - Asset Class,12/13/2012
009325AE1,RMBS,Out of Scope - Asset Class,12/13/2012
009341AN8,RMBS,Out of Scope - Asset Class,12/13/2012
00935LAC7,RMBS,Out of Scope - Asset Class,1/11/2013
00935WAA7,RMBS,Out of Scope - Asset Class,1/11/2013
009451AG0,RMBS,Out of Scope - Asset Class,12/13/2012
009451AH8,RMBS,Out of Scope - Asset Class,12/13/2012
009451AM7,RMBS,Out of Scope - Asset Class,12/13/2012
009503AB9,RMBS,Out of Scope - Asset Class,12/13/2012
012441KH3,RMBS,Out of Scope - Asset Class,12/13/2012
01448QAE0,RMBS,Out of Scope - Asset Class,12/13/2012
01448QAF7,RMBS,Out of Scope - Asset Class,12/13/2012
014498AH2,RMBS,Out of Scope - Asset Class,12/13/2012
01852FAC7,RMBS,Out of Scope - Asset Class,12/13/2012
01852TAA1,RMBS,Modeled,12/20/2012
01853GAB6,RMBS,Modeled,12/20/2012
01853GAC4,RMBS,Modeled,12/20/2012
01F0224C6,RMBS,Out of Scope - Asset Class,1/11/2013
01F032617,RMBS,Out of Scope - Asset Class,1/11/2013
01F032625,RMBS,Out of Scope - Asset Class,1/11/2013
01F040628,RMBS,Out of Scope - Asset Class,1/11/2013
01F042616,RMBS,Out of Scope - Asset Class,1/11/2013
01F050619,RMBS,Out of Scope - Asset Class,1/11/2013
01F050627,RMBS,Out of Scope - Asset Class,1/11/2013
01F052615,RMBS,Out of Scope - Asset Class,1/11/2013
01F052623,RMBS,Out of Scope - Asset Class,1/11/2013
01F060618,RMBS,Out of Scope - Asset Class,1/11/2013
02003MBQ6,RMBS,Out of Scope - Asset Class,12/13/2012
020056AE7,RMBS,Out of Scope - Asset Class,12/13/2012
02005AAA6,RMBS,Out of Scope - Asset Class,12/13/2012
02005AAG3,RMBS,Out of Scope - Asset Class,12/13/2012
02005AAN8,RMBS,Out of Scope - Asset Class,12/13/2012
02005ABS6,RMBS,Out of Scope - Asset Class,12/13/2012
02005ABX5,RMBS,Out of Scope - Asset Class,12/13/2012
02005ACS5,RMBS,Out of Scope - Asset Class,1/11/2013
02005ACW6,RMBS,Out of Scope - Asset Class,12/13/2012
02005BAD8,RMBS,Out of Scope - Asset Class,12/13/2012
02005EAB6,RMBS,Out of Scope - Asset Class,1/11/2013
02005EAD2,RMBS,Out of Scope - Asset Class,12/13/2012
02005FAD9,RMBS,Out of Scope - Asset Class,12/13/2012
02005GAD7,RMBS,Out of Scope - Asset Class,12/13/2012
02005HAB9,RMBS,Out of Scope - Asset Class,12/13/2012
02005HAC7,RMBS,Out of Scope - Asset Class,12/13/2012
02005LAD6,RMBS,Out of Scope - Asset Class,12/13/2012
02005PAD7,RMBS,Out of Scope - Asset Class,12/13/2012
02005RAC5,RMBS,Out of Scope - Asset Class,12/13/2012
02005VAC6,RMBS,Out of Scope - Asset Class,12/13/2012
02005XAC2,RMBS,Out of Scope - Asset Class,12/13/2012
02006AAC1,RMBS,Out of Scope - Asset Class,12/13/2012
02006EAD1,RMBS,Out of Scope - Asset Class,12/13/2012
