CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
863579YR3,RMBS,Modeled,12/16/2014
124860CE5,RMBS,Modeled,12/16/2014
12489WMW1,RMBS,Modeled,12/16/2014
64352VNK3,RMBS,Modeled,12/16/2014
46626LAU4,RMBS,Modeled,12/16/2014
68389FHT4,RMBS,Modeled,12/16/2014
92922FRL4,RMBS,Modeled,12/16/2014
92922FNW4,RMBS,Modeled,12/16/2014
161546DZ6,RMBS,Modeled,12/16/2014
589929E53,RMBS,Modeled,12/16/2014
45660LBE8,RMBS,Modeled,12/16/2014
45660N5H4,RMBS,Modeled,12/16/2014
45660N6A8,RMBS,Modeled,12/16/2014
45660NYZ2,RMBS,Modeled,12/16/2014
466247HN6,RMBS,Modeled,12/16/2014
466247KD4,RMBS,Modeled,12/16/2014
466247KK8,RMBS,Modeled,12/16/2014
466247KL6,RMBS,Modeled,12/16/2014
466247KM4,RMBS,Modeled,12/16/2014
55265K5W5,RMBS,Modeled,12/16/2014
55265WCA9,RMBS,Modeled,12/16/2014
86359A6U2,RMBS,Modeled,12/16/2014
12669EY26,RMBS,Modeled,12/16/2014
57643LCJ3,RMBS,Modeled,12/16/2014
22541QVK5,RMBS,Modeled,12/16/2014
22541QWT5,RMBS,Modeled,12/16/2014
5899292W7,RMBS,Modeled,12/16/2014
12669E4A1,RMBS,Modeled,12/16/2014
22541Q4D1,RMBS,Modeled,12/16/2014
12669E6K7,RMBS,Modeled,12/16/2014
5899296M5,RMBS,Modeled,12/16/2014
05948KMU0,RMBS,Modeled,12/16/2014
576434NY6,RMBS,Modeled,12/16/2014
12669FPC1,RMBS,Modeled,12/16/2014
05948XYQ8,RMBS,Modeled,12/16/2014
07384MSJ2,RMBS,Modeled,12/16/2014
12669DSK5,RMBS,Modeled,12/16/2014
76110GSL6,RMBS,Modeled,12/16/2014
759950FF0,RMBS,Modeled,12/16/2014
759950FK9,RMBS,Modeled,12/16/2014
76112BLZ1,RMBS,Modeled,12/16/2014
939336PC1,RMBS,Modeled,12/16/2014
939336PE7,RMBS,Modeled,12/16/2014
04541GHM7,RMBS,Modeled,12/16/2014
04541GKX9,RMBS,Modeled,12/16/2014
36185N3T5,RMBS,Modeled,12/16/2014
03215PDM8,RMBS,Modeled,12/16/2014
57643LCH7,RMBS,Modeled,12/16/2014
12667FDR3,RMBS,Modeled,12/16/2014
90263BHD3,RMBS,Modeled,12/16/2014
760985WY3,RMBS,Modeled,12/16/2014
86359DND5,RMBS,Modeled,12/16/2014
61745MZS5,RMBS,Modeled,12/16/2014
12669FS20,RMBS,Modeled,12/16/2014
456606DX7,RMBS,Modeled,12/16/2014
576434DZ4,RMBS,Modeled,12/16/2014
466247JB0,RMBS,Modeled,12/16/2014
466247KE2,RMBS,Modeled,12/16/2014
466247KF9,RMBS,Modeled,12/16/2014
126673WD0,RMBS,Modeled,12/16/2014
939336TQ6,RMBSX,Modeled,1/14/2015
76110WUV6,RMBS,Modeled,12/16/2014
05948XWX5,RMBSX,Modeled,1/14/2015
55265KX46,RMBS,Modeled,12/16/2014
12669DXP8,RMBS,Modeled,12/16/2014
12669EZH2,RMBS,Modeled,12/16/2014
22541Q4B5,RMBS,Modeled,12/16/2014
5899295V6,RMBS,Modeled,12/16/2014
92922FMP0,RMBS,Modeled,12/16/2014
03072SPL3,RMBS,Modeled,12/16/2014
805564PA3,RMBS,Modeled,12/16/2014
22541QPB2,RMBSX,Modeled,1/14/2015
66987WAQ0,RMBS,Modeled,12/16/2014
17307GPG7,RMBS,Modeled,12/16/2014
32051GRW7,RMBS,Modeled,12/16/2014
12667F5K7,RMBS,Modeled,12/16/2014
00253CHX8,RMBS,Modeled,12/16/2014
61746WHY9,RMBS,Modeled,12/16/2014
86359ADL4,RMBS,Modeled,12/16/2014
05949AWE6,RMBS,Modeled,12/16/2014
57643MAZ7,RMBS,Modeled,12/16/2014
32051GQQ1,RMBS,Modeled,12/16/2014
449670CQ9,RMBS,Modeled,12/16/2014
59020UFA8,RMBS,Modeled,12/16/2014
59020UJB2,RMBS,Modeled,12/16/2014
64352VHV6,RMBS,Modeled,12/16/2014
76111XMG5,RMBS,Modeled,12/16/2014
43739EAB3,RMBS,Modeled,12/16/2014
45660NK87,RMBS,Modeled,12/16/2014
84751PHC6,RMBS,Modeled,12/16/2014
225458KY3,RMBS,Modeled,12/16/2014
57643MKU7,RMBS,Modeled,12/16/2014
32051GUQ6,RMBS,Modeled,12/16/2014
94986XAA6,RMBS,Modeled,12/16/2014
456606GK2,RMBS,Modeled,12/16/2014
466247GR8,RMBS,Modeled,12/16/2014
542514KC7,RMBS,Modeled,12/16/2014
76110HNP0,RMBS,Modeled,12/16/2014
76110HNQ8,RMBS,Modeled,12/16/2014
126673WB4,RMBS,Modeled,12/16/2014
12669FJ46,RMBS,Modeled,12/16/2014
55265KT41,RMBS,Modeled,12/16/2014
61744CGW0,RMBS,Modeled,12/16/2014
12667FVG7,RMBS,Modeled,12/16/2014
12669ESG2,RMBS,Modeled,12/16/2014
86359A5B5,RMBSX,Modeled,1/14/2015
5899295H7,RMBS,Modeled,12/16/2014
5899296P8,RMBS,Modeled,12/16/2014
86359BMB4,RMBS,Modeled,12/16/2014
76110HMP1,RMBS,Modeled,12/16/2014
92922FMQ8,RMBS,Modeled,12/16/2014
92922FMW5,RMBS,Modeled,12/16/2014
86359BND9,RMBS,Modeled,12/16/2014
03072SNF8,RMBS,Modeled,12/16/2014
000780PR1,RMBS,Modeled,12/16/2014
