CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
000292AB8,RMBS,Modeled,12/18/2018
000759BP4,RMBSX,Modeled,1/16/2019
000759BT6,RMBS,Modeled,12/18/2018
000759BW9,RMBS,Modeled,12/18/2018
000759CF5,RMBSX,Modeled,1/16/2019
000759CR9,RMBS,Modeled,12/18/2018
000759CV0,RMBS,Modeled,12/18/2018
000759DG2,RMBS,Modeled,12/18/2018
000759DM9,RMBS,Modeled,12/18/2018
00075QAD4,RMBS,Modeled,12/18/2018
00075QAR3,RMBS,Modeled,1/16/2019
00075QAS1,RMBS,Modeled,12/18/2018
00075WAD1,RMBS,Modeled,12/18/2018
00075WAP4,RMBS,Modeled,12/18/2018
00075XAE7,RMBS,Modeled,12/18/2018
00075XAG2,RMBS,Modeled,12/18/2018
00076BAB0,RMBSX,Modeled,1/16/2019
00077B3U5,RMBS,Modeled,12/18/2018
00077B4W0,RMBS,Modeled,12/18/2018
00077B5D1,RMBS,Modeled,12/18/2018
00077BKC6,RMBS,Modeled,12/18/2018
00077BKF9,RMBS,Modeled,12/18/2018
000780AD8,RMBS,Modeled,12/18/2018
000780AK2,RMBS,Modeled,12/18/2018
000780AT3,RMBSX,Modeled,1/16/2019
000780AW6,RMBS,Modeled,12/18/2018
000780BZ8,RMBS,Modeled,12/18/2018
000780CT1,RMBS,Modeled,12/18/2018
000780GH3,RMBS,Modeled,12/18/2018
000780GL4,RMBS,Modeled,12/18/2018
000780GR1,RMBS,Modeled,12/18/2018
000780HC3,RMBS,Modeled,12/18/2018
000780HD1,RMBS,Modeled,12/18/2018
000780HJ8,RMBSX,Modeled,1/16/2019
000780MN3,RMBS,Modeled,12/18/2018
000780MP8,RMBS,Modeled,12/18/2018
000780MQ6,RMBS,Modeled,12/18/2018
000780NA0,RMBSX,Modeled,1/16/2019
000780NC6,RMBS,Modeled,12/18/2018
000780ND4,RMBS,Modeled,12/18/2018
000780NK8,RMBS,Modeled,12/18/2018
000780NL6,RMBS,Modeled,12/18/2018
000780NM4,RMBSX,Modeled,1/16/2019
000780NP7,RMBSX,Modeled,1/16/2019
000780NS1,RMBS,Modeled,12/18/2018
000780NZ5,RMBSX,Modeled,1/16/2019
000780PA8,RMBS,Modeled,12/18/2018
000780PB6,RMBSX,Modeled,1/16/2019
000780PD2,RMBS,Modeled,12/18/2018
000780PR1,RMBS,Modeled,12/18/2018
000797AC4,RMBS,Modeled,12/18/2018
000797AD2,RMBS,Modeled,12/18/2018
00079CAE9,RMBS,Modeled,12/18/2018
00083BAA3,RMBS,Modeled,12/18/2018
00083BAB1,RMBS,Modeled,12/18/2018
00083BAC9,RMBS,Modeled,12/18/2018
00083BAD7,RMBS,Modeled,12/18/2018
00105HDJ2,RMBS,Modeled,12/18/2018
00105HDM5,RMBS,Modeled,12/18/2018
00105HDZ6,RMBS,Modeled,12/18/2018
00105HEA0,RMBS,Modeled,12/18/2018
00105HEJ1,RMBS,Modeled,12/18/2018
00190VHF1,RMBS,Modeled,12/18/2018
00191VAA8,RMBS,Modeled,12/18/2018
00191VAB6,RMBS,Modeled,12/18/2018
00191XAB2,RMBS,Modeled,12/18/2018
00191XAC0,RMBS,Modeled,12/18/2018
00192JAC0,RMBS,Modeled,12/18/2018
00192JAD8,RMBS,Modeled,12/18/2018
00192JAE6,RMBS,Modeled,12/18/2018
001990AJ9,RMBS,Modeled,12/18/2018
00212CAJ6,RMBSX,Modeled,1/16/2019
00212CAZ0,RMBSX,Modeled,1/16/2019
00212CBP1,RMBSX,Modeled,1/16/2019
00212FAJ9,RMBSX,Modeled,1/16/2019
00212FAK6,RMBSX,Modeled,1/16/2019
00212FAZ3,RMBSX,Modeled,1/16/2019
00212FBA7,RMBSX,Modeled,1/16/2019
00212FBL3,RMBS,Modeled,12/18/2018
00212JBN1,RMBS,Modeled,12/18/2018
00212XBS9,RMBSX,Modeled,1/16/2019
00212XBT7,RMBSX,Modeled,1/16/2019
00212XBX8,RMBSX,Modeled,1/16/2019
00212XBY6,RMBSX,Modeled,1/16/2019
00212XCD1,RMBS,Modeled,12/18/2018
00213GBL0,RMBS,Modeled,12/18/2018
00252FAJ0,RMBS,Modeled,12/18/2018
00252FAQ4,RMBS,Modeled,12/18/2018
00252FBB6,RMBS,Modeled,12/18/2018
00252FBF7,RMBSX,Modeled,1/16/2019
00252FCE9,RMBS,Modeled,12/18/2018
00252FCF6,RMBSX,Modeled,1/16/2019
00252FCG4,RMBSX,Modeled,1/16/2019
00252FCH2,RMBSX,Modeled,1/16/2019
00252FCU3,RMBS,Modeled,12/18/2018
00252FCV1,RMBS,Modeled,12/18/2018
00252GAC3,RMBS,Modeled,12/18/2018
00252GAD1,RMBS,Modeled,12/18/2018
00252GAE9,RMBS,Modeled,12/18/2018
00253CGQ4,RMBS,Modeled,12/18/2018
00253CGR2,RMBSX,Modeled,1/16/2019
00253CGY7,RMBSX,Modeled,1/16/2019
00253CHB6,RMBS,Modeled,12/18/2018
00253CHH3,RMBS,Modeled,12/18/2018
00253CHK6,RMBS,Modeled,12/18/2018
00253CHQ3,RMBS,Modeled,12/18/2018
00253CHR1,RMBS,Modeled,12/18/2018
00253CHS9,RMBS,Modeled,12/18/2018
00253CHV2,RMBS,Modeled,12/18/2018
00253CHX8,RMBS,Modeled,12/18/2018
004375AJ0,RMBSX,Modeled,1/16/2019
004375AN1,RMBS,Modeled,12/18/2018
004375AQ4,RMBS,Modeled,12/18/2018
004375AR2,RMBS,Modeled,12/18/2018
