CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
000292AB8,RMBS,Modeled,12/15/2017
000759BP4,RMBSX,Modeled,01/12/2018
000759BT6,RMBS,Modeled,12/15/2017
000759BW9,RMBS,Modeled,12/15/2017
000759CF5,RMBSX,Modeled,01/12/2018
000759CR9,RMBS,Modeled,12/15/2017
000759CV0,RMBS,Modeled,12/15/2017
000759DG2,RMBS,Modeled,12/15/2017
000759DM9,RMBS,Modeled,12/15/2017
00075QAD4,RMBS,Modeled,12/15/2017
00075QAS1,RMBS,Modeled,12/15/2017
00075WAD1,RMBS,Modeled,12/15/2017
00075WAP4,RMBS,Modeled,12/15/2017
00075XAE7,RMBS,Modeled,12/15/2017
00075XAG2,RMBS,Modeled,12/15/2017
00076BAA2,RMBS,Modeled,12/15/2017
00076BAB0,RMBSX,Modeled,01/12/2018
00077B3U5,RMBS,Modeled,12/15/2017
00077B4W0,RMBS,Modeled,12/15/2017
00077B5D1,RMBS,Modeled,12/15/2017
00077BKC6,RMBS,Modeled,12/15/2017
00077BKF9,RMBS,Modeled,12/15/2017
000780AD8,RMBS,Modeled,12/15/2017
000780AK2,RMBS,Modeled,12/15/2017
000780AT3,RMBSX,Modeled,01/12/2018
000780AW6,RMBS,Modeled,12/15/2017
000780BZ8,RMBS,Modeled,12/15/2017
000780CT1,RMBS,Modeled,12/15/2017
000780GD2,RMBS,Modeled,12/15/2017
000780GG5,RMBSX,Modeled,01/12/2018
000780GH3,RMBS,Modeled,12/15/2017
000780GL4,RMBS,Modeled,12/15/2017
000780GR1,RMBS,Modeled,12/15/2017
000780HC3,RMBS,Modeled,12/15/2017
000780HD1,RMBS,Modeled,12/15/2017
000780HJ8,RMBSX,Modeled,01/12/2018
000780HL3,RMBSX,Modeled,01/12/2018
000780HM1,RMBSX,Modeled,01/12/2018
000780MN3,RMBS,Modeled,12/15/2017
000780MP8,RMBS,Modeled,12/15/2017
000780MQ6,RMBS,Modeled,12/15/2017
000780NA0,RMBSX,Modeled,01/12/2018
000780NC6,RMBS,Modeled,12/15/2017
000780ND4,RMBS,Modeled,12/15/2017
000780NK8,RMBS,Modeled,12/15/2017
000780NL6,RMBS,Modeled,12/15/2017
000780NM4,RMBS,Modeled,12/15/2017
000780NP7,RMBSX,Modeled,01/12/2018
000780NZ5,RMBSX,Modeled,01/12/2018
000780PA8,RMBS,Modeled,12/15/2017
000780PB6,RMBSX,Modeled,01/12/2018
000780PD2,RMBS,Modeled,12/15/2017
000780PR1,RMBS,Modeled,12/15/2017
000797AD2,RMBS,Modeled,12/15/2017
00079CAE9,RMBS,Modeled,12/15/2017
00083BAA3,RMBS,Modeled,12/15/2017
00083BAB1,RMBS,Modeled,12/15/2017
00083BAC9,RMBS,Modeled,12/15/2017
00083BAD7,RMBS,Modeled,12/15/2017
00105HDJ2,RMBS,Modeled,12/15/2017
00105HDZ6,RMBS,Modeled,12/15/2017
00105HEA0,RMBS,Modeled,12/15/2017
00105HEJ1,RMBS,Modeled,12/15/2017
00190VHF1,RMBS,Modeled,12/15/2017
00191VAA8,RMBS,Modeled,12/15/2017
00191VAB6,RMBS,Modeled,01/12/2018
00191XAB2,RMBS,Modeled,12/15/2017
00191XAC0,RMBS,Modeled,12/15/2017
00192JAC0,RMBS,Modeled,12/15/2017
00192JAD8,RMBS,Modeled,12/15/2017
00192JAE6,RMBS,Modeled,12/15/2017
001990AH3,RMBS,Modeled,12/15/2017
001990AJ9,RMBS,Modeled,12/15/2017
00212CAH0,RMBSX,Modeled,01/12/2018
00212CAJ6,RMBSX,Modeled,01/12/2018
00212CAY3,RMBSX,Modeled,01/12/2018
00212CAZ0,RMBSX,Modeled,01/12/2018
00212CBP1,RMBSX,Modeled,01/12/2018
00212FAJ9,RMBSX,Modeled,01/12/2018
00212FAK6,RMBSX,Modeled,01/12/2018
00212FAZ3,RMBSX,Modeled,01/12/2018
00212FBA7,RMBSX,Modeled,01/12/2018
00212FBL3,RMBS,Modeled,12/15/2017
00212JAH5,RMBSX,Modeled,01/12/2018
00212JAY8,RMBS,Modeled,12/15/2017
00212JBN1,RMBS,Modeled,12/15/2017
00212XBR1,RMBSX,Modeled,01/12/2018
00212XBS9,RMBSX,Modeled,01/12/2018
00212XBT7,RMBSX,Modeled,01/12/2018
00212XBW0,RMBS,Modeled,12/15/2017
00212XBX8,RMBSX,Modeled,01/12/2018
00212XBY6,RMBSX,Modeled,01/12/2018
00212XCD1,RMBS,Modeled,12/15/2017
00213GBL0,RMBS,Modeled,12/15/2017
00252FAJ0,RMBS,Modeled,12/15/2017
00252FAQ4,RMBS,Modeled,12/15/2017
00252FBB6,RMBS,Modeled,12/15/2017
00252FBF7,RMBSX,Modeled,01/12/2018
00252FCE9,RMBS,Modeled,12/15/2017
00252FCF6,RMBSX,Modeled,01/12/2018
00252FCG4,RMBSX,Modeled,01/12/2018
00252FCH2,RMBSX,Modeled,01/12/2018
00252FCU3,RMBS,Modeled,12/15/2017
00252FCV1,RMBS,Modeled,12/15/2017
00252GAC3,RMBS,Modeled,12/15/2017
00252GAD1,RMBS,Modeled,12/15/2017
00252GAE9,RMBS,Modeled,12/15/2017
00253CGQ4,RMBS,Modeled,12/15/2017
00253CGR2,RMBS,Modeled,12/15/2017
00253CGY7,RMBSX,Modeled,01/12/2018
00253CHB6,RMBS,Modeled,12/15/2017
00253CHH3,RMBS,Modeled,12/15/2017
00253CHK6,RMBS,Modeled,12/15/2017
00253CHQ3,RMBS,Modeled,12/15/2017
00253CHR1,RMBS,Modeled,12/15/2017
00253CHS9,RMBS,Modeled,12/15/2017
00253CHV2,RMBS,Modeled,12/15/2017
00253CHX8,RMBS,Modeled,12/15/2017
004375AJ0,RMBSX,Modeled,01/12/2018
004375AN1,RMBS,Modeled,12/15/2017
004375AQ4,RMBS,Modeled,12/15/2017
004375AR2,RMBS,Modeled,12/15/2017
004375AU5,RMBS,Modeled,12/15/2017
004375AV3,RMBS,Modeled,12/15/2017
004375AX9,RMBS,Modeled,12/15/2017
004375BC4,RMBS,Modeled,12/15/2017
004375BD2,RMBS,Modeled,12/15/2017
004375BE0,RMBS,Modeled,12/15/2017
004375BF7,RMBS,Modeled,12/15/2017
004375BL4,RMBS,Modeled,12/15/2017
004375BP5,RMBS,Modeled,12/15/2017
004375BQ3,RMBSX,Modeled,01/12/2018
004375BR1,RMBSX,Modeled,01/12/2018
004375BZ3,RMBS,Modeled,12/15/2017
004375CA7,RMBS,Modeled,12/15/2017
004375CB5,RMBS,Modeled,12/15/2017
004375CE9,RMBS,Modeled,12/15/2017
004375CF6,RMBS,Modeled,12/15/2017
004375CG4,RMBSX,Modeled,01/12/2018
004375CJ8,RMBS,Modeled,12/15/2017
004375CS8,RMBS,Modeled,12/15/2017
004375CT6,RMBS,Modeled,12/15/2017
004375CU3,RMBS,Modeled,12/15/2017
004375CW9,RMBS,Modeled,12/15/2017
004375DE8,RMBS,Modeled,12/15/2017
004375DF5,RMBS,Modeled,12/15/2017
004375DG3,RMBS,Modeled,12/15/2017
004375DH1,RMBSX,Modeled,01/12/2018
004375DJ7,RMBS,Modeled,12/15/2017
004375DU2,RMBS,Modeled,12/15/2017
004375DV0,RMBS,Modeled,12/15/2017
004375DX6,RMBS,Modeled,12/15/2017
004375EJ6,RMBS,Modeled,12/15/2017
004375EL1,RMBS,Modeled,12/15/2017
004375EX5,RMBS,Modeled,12/15/2017
004375FG1,RMBS,Modeled,12/15/2017
00438QAC8,RMBS,Modeled,12/15/2017
00441TAA1,RMBS,Modeled,12/15/2017
00441TAD5,RMBSX,Modeled,01/12/2018
00441XAD6,RMBS,Modeled,12/15/2017
00441YAA0,RMBS,Modeled,12/15/2017
00441YAD4,RMBS,Modeled,12/15/2017
004421AD5,RMBS,Modeled,12/15/2017
004421AU7,RMBS,Modeled,12/15/2017
004421BE2,RMBSX,Modeled,01/12/2018
004421BH5,RMBS,Modeled,12/15/2017
004421CG6,RMBS,Modeled,12/15/2017
004421CH4,RMBS,Modeled,12/15/2017
004421CN1,RMBS,Modeled,12/15/2017
004421CP6,RMBSX,Modeled,01/12/2018
004421CQ4,RMBS,Modeled,12/15/2017
004421CT8,RMBS,Modeled,12/15/2017
004421CX9,RMBSX,Modeled,01/12/2018
004421DB6,RMBS,Modeled,12/15/2017
004421DK6,RMBSX,Modeled,01/12/2018
004421DL4,RMBS,Modeled,12/15/2017
004421DY6,RMBSX,Modeled,01/12/2018
004421DZ3,RMBSX,Modeled,01/12/2018
004421EM1,RMBS,Modeled,12/15/2017
004421EW9,RMBS,Modeled,12/15/2017
004421EX7,RMBS,Modeled,12/15/2017
004421EY5,RMBS,Modeled,12/15/2017
004421EZ2,RMBS,Modeled,12/15/2017
004421FZ1,RMBS,Modeled,12/15/2017
004421GT4,RMBSX,Modeled,01/12/2018
004421GV9,RMBS,Modeled,12/15/2017
004421HE6,RMBSX,Modeled,01/12/2018
004421HQ9,RMBS,Modeled,12/15/2017
004421HR7,RMBS,Modeled,12/15/2017
004421HU0,RMBSX,Modeled,01/12/2018
004421JH7,RMBS,Modeled,12/15/2017
004421JK0,RMBS,Modeled,12/15/2017
004421JM6,RMBS,Modeled,12/15/2017
004421KK8,RMBSX,Modeled,01/12/2018
004421KL6,RMBS,Modeled,12/15/2017
004421KM4,RMBS,Modeled,12/15/2017
004421KX0,RMBS,Modeled,12/15/2017
004421LN1,RMBS,Modeled,12/15/2017
004421MF7,RMBS,Modeled,12/15/2017
004421MG5,RMBS,Modeled,12/15/2017
004421MJ9,RMBS,Modeled,12/15/2017
004421MR1,RMBS,Modeled,12/15/2017
004421MS9,RMBS,Modeled,12/15/2017
004421MW0,RMBS,Modeled,12/15/2017
004421ND1,RMBS,Modeled,12/15/2017
004421NE9,RMBSX,Modeled,01/12/2018
004421NF6,RMBS,Modeled,12/15/2017
004421NG4,RMBS,Modeled,12/15/2017
004421NX7,RMBS,Modeled,12/15/2017
004421NY5,RMBS,Modeled,12/15/2017
004421PS6,RMBS,Modeled,12/15/2017
004421QP1,RMBS,Modeled,12/15/2017
004421QQ9,RMBS,Modeled,12/15/2017
004421QR7,RMBS,Modeled,12/15/2017
004421RF2,RMBS,Modeled,12/15/2017
004421RG0,RMBS,Modeled,12/15/2017
004421RV7,RMBSX,Modeled,01/12/2018
004421SL8,RMBSX,Modeled,01/12/2018
004421SM6,RMBS,Modeled,12/15/2017
004421TD5,RMBS,Modeled,12/15/2017
004421TX1,RMBS,Modeled,12/15/2017
004421UB7,RMBS,Modeled,12/15/2017
004421UD3,RMBS,Modeled,12/15/2017
004421UP6,RMBS,Modeled,12/15/2017
004421UT8,RMBS,Modeled,12/15/2017
004421UU5,RMBS,Modeled,12/15/2017
004421VE0,RMBS,Modeled,12/15/2017
004421WL3,RMBS,Modeled,12/15/2017
004421WQ2,RMBS,Modeled,12/15/2017
004421XF5,RMBS,Modeled,12/15/2017
004421YB3,RMBSX,Modeled,01/12/2018
004421YR8,RMBS,Modeled,12/15/2017
004422AD3,RMBS,Modeled,12/15/2017
004422AE1,RMBS,Modeled,12/15/2017
004422AF8,RMBSX,Modeled,01/12/2018
004427AN0,RMBS,Modeled,12/15/2017
004427AX8,RMBS,Modeled,12/15/2017
004427AY6,RMBS,Modeled,12/15/2017
004427BJ8,RMBSX,Modeled,01/12/2018
004427BK5,RMBS,Modeled,12/15/2017
004427BL3,RMBSX,Modeled,01/12/2018
004427BM1,RMBS,Modeled,12/15/2017
004427BN9,RMBS,Modeled,12/15/2017
004427BX7,RMBS,Modeled,12/15/2017
00442BAB7,RMBS,Modeled,01/12/2018
00442BAC5,RMBS,Modeled,01/12/2018
00442EAF2,RMBSX,Modeled,01/12/2018
00442FAB8,RMBS,Modeled,12/15/2017
00442KAC5,RMBS,Modeled,12/15/2017
00442KAD3,RMBS,Modeled,12/15/2017
00442KAE1,RMBS,Modeled,12/15/2017
00442LAB5,RMBSX,Modeled,01/12/2018
00442LAC3,RMBS,Modeled,12/15/2017
00442LAD1,RMBS,Modeled,12/15/2017
00442LAE9,RMBSX,Modeled,01/12/2018
00442PAE0,RMBSX,Modeled,01/12/2018
00442PAF7,RMBSX,Modeled,01/12/2018
00442UAC3,RMBS,Modeled,12/15/2017
00442UAD1,RMBS,Modeled,12/15/2017
00442VAA5,RMBS,Modeled,12/15/2017
00442VAE7,RMBS,Modeled,12/15/2017
00443CAA6,RMBS,Modeled,12/15/2017
00443KAD2,RMBS,Modeled,12/15/2017
00443KAF7,RMBS,Modeled,01/12/2018
00443LAA6,RMBS,Modeled,01/12/2018
00443LAB4,RMBS,Modeled,12/15/2017
00443LAC2,RMBS,Modeled,12/15/2017
00443LAD0,RMBS,Modeled,12/15/2017
00443LAE8,RMBS,Modeled,12/15/2017
00443PAA7,RMBS,Modeled,12/15/2017
00443PAD1,RMBS,Modeled,12/15/2017
00443PAE9,RMBS,Modeled,12/15/2017
007034AA9,RMBSX,Modeled,01/12/2018
007034AF8,RMBS,Modeled,12/15/2017
007034AJ0,RMBS,Modeled,12/15/2017
007034AL5,RMBS,Modeled,12/15/2017
007034AQ4,RMBSX,Modeled,01/12/2018
007034BN0,RMBS,Modeled,12/15/2017
007036AA4,RMBSX,Modeled,01/12/2018
007036AB2,RMBSX,Modeled,01/12/2018
007036AC0,RMBS,Modeled,12/15/2017
007036AD8,RMBSX,Modeled,01/12/2018
007036AE6,RMBSX,Modeled,01/12/2018
007036AF3,RMBSX,Modeled,01/12/2018
007036AP1,RMBS,Modeled,12/15/2017
007036AT3,RMBS,Modeled,12/15/2017
007036BN5,RMBSX,Modeled,01/12/2018
007036BP0,RMBS,Modeled,12/15/2017
007036BR6,RMBS,Modeled,12/15/2017
007036BS4,RMBS,Modeled,12/15/2017
007036BT2,RMBSX,Modeled,01/12/2018
007036BU9,RMBS,Modeled,12/15/2017
007036CC8,RMBS,Modeled,12/15/2017
007036CD6,RMBS,Modeled,12/15/2017
007036CG9,RMBS,Modeled,12/15/2017
007036CR5,RMBS,Modeled,12/15/2017
007036CT1,RMBSX,Modeled,01/12/2018
007036CX2,RMBS,Modeled,12/15/2017
007036DH6,RMBS,Modeled,12/15/2017
007036DL7,RMBSX,Modeled,01/12/2018
007036DM5,RMBS,Modeled,12/15/2017
007036DN3,RMBS,Modeled,12/15/2017
007036DP8,RMBS,Modeled,12/15/2017
007036EP7,RMBS,Modeled,12/15/2017
007036EQ5,RMBS,Modeled,12/15/2017
007036ER3,RMBS,Modeled,12/15/2017
007036ET9,RMBS,Modeled,12/15/2017
007036FN1,RMBS,Modeled,12/15/2017
007036FR2,RMBS,Modeled,12/15/2017
007036FT8,RMBS,Modeled,12/15/2017
007036FX9,RMBS,Modeled,12/15/2017
007036GB6,RMBS,Modeled,12/15/2017
007036GS9,RMBS,Modeled,12/15/2017
007036GT7,RMBS,Modeled,12/15/2017
007036GV2,RMBS,Modeled,12/15/2017
007036HA7,RMBS,Modeled,12/15/2017
007036HB5,RMBS,Modeled,12/15/2017
007036HU3,RMBS,Modeled,12/15/2017
007036HV1,RMBS,Modeled,12/15/2017
007036HY5,RMBS,Modeled,12/15/2017
007036HZ2,RMBS,Modeled,12/15/2017
007036JA5,RMBS,Modeled,12/15/2017
007036JC1,RMBSX,Modeled,01/12/2018
007036JD9,RMBS,Modeled,12/15/2017
007036JF4,RMBSX,Modeled,01/12/2018
007036JG2,RMBS,Modeled,12/15/2017
007036JH0,RMBS,Modeled,12/15/2017
007036KC9,RMBS,Modeled,12/15/2017
007036KD7,RMBS,Modeled,12/15/2017
007036KG0,RMBS,Modeled,12/15/2017
007036KL9,RMBS,Modeled,01/12/2018
007036KR6,RMBS,Modeled,12/15/2017
007036LG9,RMBS,Modeled,12/15/2017
007036LJ3,RMBSX,Modeled,01/12/2018
007036LR5,RMBS,Modeled,12/15/2017
007036LW4,RMBSX,Modeled,01/12/2018
007036LX2,RMBS,Modeled,12/15/2017
007036LY0,RMBS,Modeled,12/15/2017
007036LZ7,RMBS,Modeled,01/12/2018
007036MQ6,RMBS,Modeled,12/15/2017
007036NB8,RMBS,Modeled,12/15/2017
007036NC6,RMBSX,Modeled,01/12/2018
007036ND4,RMBS,Modeled,12/15/2017
007036NE2,RMBSX,Modeled,01/12/2018
007036NH5,RMBS,Modeled,12/15/2017
007036PC4,RMBS,Modeled,12/15/2017
007036PD2,RMBS,Modeled,12/15/2017
007036PG5,RMBS,Modeled,12/15/2017
007036QE9,RMBS,Modeled,12/15/2017
007036QM1,RMBS,Modeled,12/15/2017
007036QT6,RMBS,Modeled,12/15/2017
007036QV1,RMBS,Modeled,12/15/2017
007036QW9,RMBS,Modeled,12/15/2017
007036QX7,RMBS,Modeled,12/15/2017
007036RU2,RMBS,Modeled,12/15/2017
007036SC1,RMBS,Modeled,12/15/2017
007036SE7,RMBS,Modeled,12/15/2017
007036SG2,RMBSX,Modeled,01/12/2018
007036TD8,RMBS,Modeled,12/15/2017
007036TH9,RMBS,Modeled,12/15/2017
007036TK2,RMBSX,Modeled,01/12/2018
007036TQ9,RMBSX,Modeled,01/12/2018
007036UQ7,RMBS,Modeled,12/15/2017
007036VC7,RMBS,Modeled,12/15/2017
007036VE3,RMBS,Modeled,12/15/2017
007036VF0,RMBS,Modeled,12/15/2017
007036VG8,RMBS,Modeled,12/15/2017
007037AA2,RMBS,Modeled,12/15/2017
007037AB0,RMBS,Modeled,12/15/2017
007037AD6,RMBS,Modeled,12/15/2017
007037AE4,RMBS,Modeled,12/15/2017
007037BJ2,RMBS,Modeled,12/15/2017
00703AAA5,RMBS,Modeled,12/15/2017
00703AAD9,RMBS,Modeled,12/15/2017
00703QAA0,RMBS,Modeled,12/15/2017
00703QAD4,RMBS,Modeled,12/15/2017
00703QAE2,RMBS,Modeled,12/15/2017
00703RAA8,RMBS,Modeled,12/15/2017
00703RAE0,RMBS,Modeled,12/15/2017
00764MAC1,RMBS,Modeled,12/15/2017
00764MAD9,RMBSX,Modeled,01/12/2018
00764MAH0,RMBSX,Modeled,01/12/2018
00764MAV9,RMBS,Modeled,12/15/2017
00764MAW7,RMBSX,Modeled,01/12/2018
00764MBD8,RMBS,Modeled,12/15/2017
00764MBE6,RMBSX,Modeled,01/12/2018
00764MBT3,RMBS,Modeled,12/15/2017
00764MBV8,RMBS,Modeled,12/15/2017
00764MBW6,RMBS,Modeled,12/15/2017
00764MCC9,RMBS,Modeled,12/15/2017
00764MCE5,RMBS,Modeled,12/15/2017
00764MCF2,RMBS,Modeled,12/15/2017
00764MCG0,RMBS,Modeled,12/15/2017
00764MCQ8,RMBS,Modeled,12/15/2017
00764MCS4,RMBS,Modeled,12/15/2017
00764MCT2,RMBS,Modeled,12/15/2017
00764MCU9,RMBS,Modeled,12/15/2017
00764MCV7,RMBS,Modeled,12/15/2017
00764MDY0,RMBS,Modeled,12/15/2017
00764MEM5,RMBS,Modeled,12/15/2017
00764MEN3,RMBS,Modeled,12/15/2017
00764MEP8,RMBS,Modeled,12/15/2017
00764MFC6,RMBS,Modeled,12/15/2017
00764MFD4,RMBSX,Modeled,01/12/2018
00764MFE2,RMBS,Modeled,12/15/2017
00764MFF9,RMBS,Modeled,12/15/2017
00764MFR3,RMBS,Modeled,12/15/2017
00764MFT9,RMBS,Modeled,12/15/2017
00764MGF8,RMBS,Modeled,12/15/2017
00764MGG6,RMBS,Modeled,12/15/2017
00764MGV3,RMBSX,Modeled,01/12/2018
00764MHB6,RMBSX,Modeled,01/12/2018
00764MHC4,RMBS,Modeled,12/15/2017
00764MHD2,RMBS,Modeled,12/15/2017
00764MHE0,RMBS,Modeled,12/15/2017
008414AA2,RMBS,Modeled,12/15/2017
008414AB0,RMBS,Modeled,12/15/2017
008414AC8,RMBS,Modeled,12/15/2017
008414AF1,RMBSX,Modeled,01/12/2018
008414AG9,RMBSX,Modeled,01/12/2018
00841LAA4,RMBSX,Modeled,01/12/2018
00841LAB2,RMBS,Modeled,12/15/2017
00841LAC0,RMBSX,Modeled,01/12/2018
00841LAD8,RMBS,Modeled,12/15/2017
00841LAE6,RMBS,Modeled,12/15/2017
00841LAF3,RMBSX,Modeled,01/12/2018
00841LAG1,RMBSX,Modeled,01/12/2018
00841LAH9,RMBSX,Modeled,01/12/2018
00841LAJ5,RMBSX,Modeled,01/12/2018
00841LAK2,RMBSX,Modeled,01/12/2018
00841LAL0,RMBSX,Modeled,01/12/2018
00841LAM8,RMBSX,Modeled,01/12/2018
00841LAN6,RMBS,Modeled,12/15/2017
00841LAP1,RMBSX,Modeled,01/12/2018
00841LAV8,RMBS,Modeled,12/15/2017
00841LAW6,RMBS,Modeled,12/15/2017
00841LAY2,RMBSX,Modeled,01/12/2018
00841UAA4,RMBSX,Modeled,01/12/2018
00841UAB2,RMBSX,Modeled,01/12/2018
00841UAC0,RMBSX,Modeled,01/12/2018
00841UAD8,RMBSX,Modeled,01/12/2018
00841UAE6,RMBSX,Modeled,01/12/2018
00841UAF3,RMBSX,Modeled,01/12/2018
00841UAG1,RMBSX,Modeled,01/12/2018
00841UAH9,RMBSX,Modeled,01/12/2018
00841UAJ5,RMBSX,Modeled,01/12/2018
00841UAK2,RMBSX,Modeled,01/12/2018
00841UAL0,RMBSX,Modeled,01/12/2018
00841UAM8,RMBSX,Modeled,01/12/2018
00841UAN6,RMBS,Modeled,12/15/2017
00841UAP1,RMBS,Modeled,12/15/2017
00841UAQ9,RMBSX,Modeled,01/12/2018
00841UAR7,RMBSX,Modeled,01/12/2018
00841UAS5,RMBSX,Modeled,01/12/2018
00841UBM7,RMBS,Modeled,12/15/2017
00841UBN5,RMBS,Modeled,12/15/2017
00841UBQ8,RMBSX,Modeled,01/12/2018
00841WAA0,RMBSX,Modeled,01/12/2018
00841WAB8,RMBSX,Modeled,01/12/2018
00841WAC6,RMBSX,Modeled,01/12/2018
00841WAD4,RMBSX,Modeled,01/12/2018
00841WAE2,RMBSX,Modeled,01/12/2018
00841WAF9,RMBSX,Modeled,01/12/2018
00841WAG7,RMBSX,Modeled,01/12/2018
00841WAH5,RMBS,Modeled,12/15/2017
00841WAJ1,RMBSX,Modeled,01/12/2018
00841WAK8,RMBSX,Modeled,01/12/2018
00841WAL6,RMBSX,Modeled,01/12/2018
00841WAM4,RMBSX,Modeled,01/12/2018
00841WAN2,RMBS,Modeled,12/15/2017
00841WAP7,RMBSX,Modeled,01/12/2018
00841WAQ5,RMBSX,Modeled,01/12/2018
00841WBJ0,RMBS,Modeled,12/15/2017
00841WBK7,RMBSX,Modeled,01/12/2018
00841WBM3,RMBS,Modeled,01/12/2018
00841WBS0,RMBS,Modeled,12/15/2017
00841WBT8,RMBSX,Modeled,01/12/2018
00841XAA8,RMBSX,Modeled,01/12/2018
00841XAB6,RMBSX,Modeled,01/12/2018
00841XAC4,RMBSX,Modeled,01/12/2018
00841XAD2,RMBS,Modeled,12/15/2017
00841XAE0,RMBSX,Modeled,01/12/2018
00841XAF7,RMBSX,Modeled,01/12/2018
00841XAG5,RMBS,Modeled,12/15/2017
00841XAH3,RMBS,Modeled,12/15/2017
00841XAJ9,RMBSX,Modeled,01/12/2018
00841XAK6,RMBS,Modeled,12/15/2017
00841XAL4,RMBSX,Modeled,01/12/2018
00841XAM2,RMBSX,Modeled,01/12/2018
00841XAN0,RMBS,Modeled,12/15/2017
00841XAP5,RMBSX,Modeled,01/12/2018
00841XAQ3,RMBSX,Modeled,01/12/2018
00841XBH2,RMBSX,Modeled,01/12/2018
00841XBJ8,RMBS,Modeled,12/15/2017
00841YAA6,RMBSX,Modeled,01/12/2018
00841YAB4,RMBSX,Modeled,01/12/2018
00841YAC2,RMBSX,Modeled,01/12/2018
00841YAD0,RMBS,Modeled,12/15/2017
00841YAE8,RMBSX,Modeled,01/12/2018
00841YAF5,RMBSX,Modeled,01/12/2018
00841YAG3,RMBSX,Modeled,01/12/2018
00841YAH1,RMBS,Modeled,12/15/2017
00841YAJ7,RMBSX,Modeled,01/12/2018
00841YAK4,RMBSX,Modeled,01/12/2018
00841YAL2,RMBSX,Modeled,01/12/2018
00841YAM0,RMBS,Modeled,12/15/2017
00841YAN8,RMBSX,Modeled,01/12/2018
00841YAP3,RMBSX,Modeled,01/12/2018
00841YAQ1,RMBSX,Modeled,01/12/2018
00841YAR9,RMBSX,Modeled,01/12/2018
00841YAS7,RMBSX,Modeled,01/12/2018
00841YAT5,RMBSX,Modeled,01/12/2018
00841YAU2,RMBS,Modeled,12/15/2017
00841YAV0,RMBSX,Modeled,01/12/2018
00841YAW8,RMBSX,Modeled,01/12/2018
00841YAX6,RMBSX,Modeled,01/12/2018
00841YAY4,RMBSX,Modeled,01/12/2018
00841YAZ1,RMBSX,Modeled,01/12/2018
00841YCB2,RMBS,Modeled,12/15/2017
00841YCC0,RMBS,Modeled,12/15/2017
00842AAA7,RMBSX,Modeled,01/12/2018
00842AAB5,RMBSX,Modeled,01/12/2018
00842AAC3,RMBSX,Modeled,01/12/2018
00842AAD1,RMBS,Modeled,12/15/2017
00842AAE9,RMBSX,Modeled,01/12/2018
00842AAF6,RMBSX,Modeled,01/12/2018
00842AAG4,RMBSX,Modeled,01/12/2018
00842AAH2,RMBSX,Modeled,01/12/2018
00842AAJ8,RMBSX,Modeled,01/12/2018
00842AAK5,RMBS,Modeled,12/15/2017
00842AAL3,RMBSX,Modeled,01/12/2018
00842AAM1,RMBSX,Modeled,01/12/2018
00842AAN9,RMBSX,Modeled,01/12/2018
00842AAP4,RMBSX,Modeled,01/12/2018
00842AAQ2,RMBS,Modeled,12/15/2017
00842AAR0,RMBSX,Modeled,01/12/2018
00842AAS8,RMBSX,Modeled,01/12/2018
00842AAT6,RMBSX,Modeled,01/12/2018
00842AAU3,RMBS,Modeled,12/15/2017
00842AAV1,RMBSX,Modeled,01/12/2018
00842AAW9,RMBSX,Modeled,01/12/2018
00842AAX7,RMBSX,Modeled,01/12/2018
00842AAY5,RMBSX,Modeled,01/12/2018
00842AAZ2,RMBSX,Modeled,01/12/2018
00842ACB3,RMBS,Modeled,12/15/2017
00842ACC1,RMBSX,Modeled,01/12/2018
00842ACE7,RMBSX,Modeled,01/12/2018
00842BAA5,RMBSX,Modeled,01/12/2018
00842BAB3,RMBSX,Modeled,01/12/2018
00842BAC1,RMBS,Modeled,12/15/2017
00842BAD9,RMBSX,Modeled,01/12/2018
00842BAE7,RMBS,Modeled,12/15/2017
00842BAF4,RMBSX,Modeled,01/12/2018
00842BAG2,RMBS,Modeled,12/15/2017
00842BAH0,RMBSX,Modeled,01/12/2018
00842BAJ6,RMBS,Modeled,12/15/2017
00842BAK3,RMBSX,Modeled,01/12/2018
00842BAS6,RMBS,Modeled,12/15/2017
00842BAT4,RMBS,Modeled,12/15/2017
00842BAV9,RMBSX,Modeled,01/12/2018
00842CAA3,RMBSX,Modeled,01/12/2018
00842CAB1,RMBSX,Modeled,01/12/2018
00842CAC9,RMBS,Modeled,12/15/2017
00842CAD7,RMBSX,Modeled,01/12/2018
00842CAE5,RMBS,Modeled,12/15/2017
00842CAF2,RMBS,Modeled,12/15/2017
00842CAG0,RMBS,Modeled,12/15/2017
00842CAH8,RMBSX,Modeled,01/12/2018
00842CAJ4,RMBS,Modeled,12/15/2017
00842CAK1,RMBSX,Modeled,01/12/2018
00842CAS4,RMBSX,Modeled,01/12/2018
00842CAT2,RMBSX,Modeled,01/12/2018
00842CAU9,RMBSX,Modeled,01/12/2018
00842DAA1,RMBSX,Modeled,01/12/2018
00842DAB9,RMBSX,Modeled,01/12/2018
00842DAC7,RMBS,Modeled,12/15/2017
00842DAD5,RMBSX,Modeled,01/12/2018
00842DAE3,RMBS,Modeled,12/15/2017
00842DAF0,RMBSX,Modeled,01/12/2018
00842DAG8,RMBS,Modeled,12/15/2017
00842DAH6,RMBSX,Modeled,01/12/2018
