CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
00183HAA9,CMBS,Modeled,12/20/2020
00183HAE1,CMBS,Modeled,12/20/2020
00183HAG6,CMBS,Modeled,12/20/2020
03881BAA1,CMBSX,Modeled,01/19/2021
03881BAC7,CMBS,Modeled,12/20/2020
03881BAE3,CMBS,Modeled,12/20/2020
03881BAG8,CMBS,Modeled,12/20/2020
03881BAJ2,CMBS,Modeled,12/20/2020
03881BAL7,CMBS,Modeled,12/20/2020
03881BAN3,CMBS,Modeled,12/20/2020
03881BAQ6,CMBSX,Modeled,01/19/2021
03881BAS2,CMBSX,Modeled,01/19/2021
04410CAA7,CMBS,Modeled,12/20/2020
04410CAG4,CMBS,Modeled,12/20/2020
04410CAJ8,CMBS,Modeled,12/20/2020
04410CAL3,CMBS,Modeled,12/20/2020
04410CAN9,CMBS,Modeled,12/20/2020
04410RAA4,CMBS,Modeled,12/20/2020
04410RAG1,CMBS,Modeled,12/20/2020
04410RAJ5,CMBS,Modeled,12/20/2020
04410RAL0,CMBS,Modeled,12/20/2020
04410RAQ9,CMBS,Modeled,12/20/2020
04624UAC5,CMBS,Modeled,12/20/2020
04624UAG6,CMBSX,Modeled,01/19/2021
04624UAJ0,CMBS,Modeled,12/20/2020
04624UAL5,CMBS,Modeled,12/20/2020
04624UAN1,CMBS,Modeled,12/20/2020
04624UAQ4,CMBS,Modeled,12/20/2020
04624UAS0,CMBS,Modeled,12/20/2020
04965JAA1,CMBS,Modeled,12/20/2020
04965JAC7,CMBS,Modeled,12/20/2020
04965JAE3,CMBS,Modeled,12/20/2020
04965JAG8,CMBSX,Modeled,01/19/2021
04965JAJ2,CMBS,Modeled,12/20/2020
04965KAA8,CMBS,Modeled,12/20/2020
04965KAJ9,CMBS,Modeled,12/20/2020
04965KAL4,CMBS,Modeled,12/20/2020
04965KAN0,CMBS,Modeled,12/20/2020
04965KAS9,CMBS,Modeled,12/20/2020
05359AAA1,CMBS,Modeled,12/20/2020
05359AAE3,CMBS,Modeled,12/20/2020
05359AAG8,CMBS,Modeled,12/20/2020
05359AAJ2,CMBS,Modeled,12/20/2020
05490AAA1,CMBS,Modeled,12/20/2020
05490AAC7,CMBS,Modeled,12/20/2020
05490AAE3,CMBS,Modeled,12/20/2020
05490AAG8,CMBS,Modeled,12/20/2020
05490AAJ2,CMBS,Modeled,12/20/2020
05490RAA4,CMBS,Modeled,12/20/2020
05490RAK2,CMBS,Modeled,12/20/2020
05490RAN6,CMBS,Modeled,12/20/2020
05490RAR7,CMBS,Modeled,12/20/2020
05490RAU0,CMBS,Modeled,12/20/2020
05490TAA0,CMBS,Modeled,12/20/2020
05490TAC6,CMBS,Modeled,12/20/2020
05490TAE2,CMBS,Modeled,12/20/2020
05490TAG7,CMBS,Modeled,12/20/2020
05490TAJ1,CMBS,Modeled,12/20/2020
05490VAA5,CMBS,Modeled,12/20/2020
05490VAC1,CMBS,Modeled,12/20/2020
05490VAE7,CMBS,Modeled,12/20/2020
05490VAG2,CMBS,Modeled,12/20/2020
05490VAJ6,CMBS,Modeled,12/20/2020
05490VAL1,CMBS,Modeled,12/20/2020
05491HAA5,CMBS,Modeled,12/20/2020
05491HAC1,CMBS,Modeled,12/20/2020
05491LAA6,CMBS,Modeled,12/20/2020
05491LAC2,CMBS,Modeled,12/20/2020
05491LAE8,CMBS,Modeled,12/20/2020
05491LAG3,CMBS,Modeled,12/20/2020
05491LAJ7,CMBS,Modeled,12/20/2020
05491LAL2,CMBS,Modeled,12/20/2020
05491RAA3,CMBS,Modeled,12/20/2020
05491RAG0,CMBS,Modeled,12/20/2020
05491RAJ4,CMBSX,Modeled,01/19/2021
05491RAL9,CMBS,Modeled,12/20/2020
05491RAN5,CMBSX,Modeled,01/19/2021
05491UAG3,CMBS,Modeled,12/20/2020
05491UAJ7,CMBS,Modeled,12/20/2020
05491UAY4,CMBSX,Modeled,01/19/2021
05491UAZ1,CMBS,Modeled,12/20/2020
05491UBA5,CMBSX,Modeled,01/19/2021
05491UBB3,CMBS,Modeled,12/20/2020
05491UBC1,CMBS,Modeled,12/20/2020
05491UBD9,CMBS,Modeled,12/20/2020
05491UBG2,CMBS,Modeled,12/20/2020
05491UBH0,CMBS,Modeled,12/20/2020
05491UBJ6,CMBS,Modeled,12/20/2020
05491VAA4,CMBS,Modeled,12/20/2020
05491VAE6,CMBS,Modeled,12/20/2020
05491VAG1,CMBS,Modeled,12/20/2020
05491VAJ5,CMBS,Modeled,12/20/2020
05491YAA8,CMBS,Modeled,12/20/2020
05492CAJ6,CMBS,Modeled,12/20/2020
05492CAL1,CMBS,Modeled,12/20/2020
05492GAA6,CMBS,Modeled,12/20/2020
05492GAG3,CMBS,Modeled,12/20/2020
05492GAJ7,CMBS,Modeled,12/20/2020
05492GAL2,CMBS,Modeled,12/20/2020
05492JAA0,CMBS,Modeled,12/20/2020
05492JAC6,CMBS,Modeled,12/20/2020
05492JAS1,CMBS,Modeled,12/20/2020
05492JAT9,CMBS,Modeled,12/20/2020
05492JAU6,CMBS,Modeled,12/20/2020
05492JAV4,CMBS,Modeled,12/20/2020
05492JAW2,CMBS,Modeled,12/20/2020
05492JAX0,CMBS,Modeled,12/20/2020
05492JAY8,CMBS,Modeled,12/20/2020
05492JAZ5,CMBS,Modeled,12/20/2020
05492TAA8,CMBSX,Modeled,01/19/2021
05492TAB6,CMBS,Modeled,12/20/2020
05492TAC4,CMBS,Modeled,12/20/2020
05492TAD2,CMBS,Modeled,12/20/2020
