CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
000292AB8,RMBS,Modeled,12/20/2020
000759BW9,RMBS,Modeled,12/20/2020
000759CF5,RMBS,Modeled,12/20/2020
000759CR9,RMBS,Modeled,12/20/2020
000759CV0,RMBS,Modeled,12/20/2020
000759DG2,RMBS,Modeled,12/20/2020
000759DM9,RMBS,Modeled,12/20/2020
00075QAD4,RMBS,Modeled,12/20/2020
00075QAR3,RMBS,Modeled,12/20/2020
00075QAS1,RMBS,Modeled,12/20/2020
00075VAD3,RMBS,Modeled,12/20/2020
00075WAA7,RMBS,Modeled,12/20/2020
00075WAD1,RMBSX,Modeled,01/21/2021
00075WAP4,RMBS,Modeled,12/20/2020
00075XAE7,RMBS,Modeled,12/20/2020
00077B3U5,RMBS,Modeled,12/20/2020
00077B4W0,RMBS,Modeled,12/20/2020
00077B5D1,RMBS,Modeled,12/20/2020
00077BKC6,RMBS,Modeled,12/20/2020
00077BKF9,RMBSX,Modeled,01/21/2021
000780AD8,RMBS,Modeled,12/20/2020
000780AK2,RMBS,Modeled,12/20/2020
000780AT3,RMBSX,Modeled,01/21/2021
000780AW6,RMBS,Modeled,12/20/2020
000780BZ8,RMBS,Modeled,12/20/2020
000780CT1,RMBS,Modeled,12/20/2020
000780GH3,RMBS,Modeled,12/20/2020
000780GL4,RMBS,Modeled,12/20/2020
000780GR1,RMBS,Modeled,12/20/2020
000780HC3,RMBS,Modeled,12/20/2020
000780HD1,RMBS,Modeled,12/20/2020
000780HJ8,RMBSX,Modeled,01/21/2021
000780MN3,RMBS,Modeled,12/20/2020
000780MP8,RMBS,Modeled,12/20/2020
000780MQ6,RMBS,Modeled,12/20/2020
000780NA0,RMBSX,Modeled,01/21/2021
000780NC6,RMBS,Modeled,12/20/2020
000780ND4,RMBS,Modeled,12/20/2020
000780NK8,RMBS,Modeled,12/20/2020
000780NL6,RMBS,Modeled,12/20/2020
000780NS1,RMBS,Modeled,12/20/2020
000780NZ5,RMBSX,Modeled,01/21/2021
000780PA8,RMBS,Modeled,12/20/2020
000780PB6,RMBSX,Modeled,01/21/2021
000780PD2,RMBS,Modeled,12/20/2020
000780PR1,RMBS,Modeled,12/20/2020
000797AA8,RMBS,Modeled,12/20/2020
000797AB6,RMBS,Modeled,12/20/2020
000797AC4,RMBS,Modeled,12/20/2020
000797AD2,RMBS,Modeled,12/20/2020
000797AE0,RMBS,Modeled,12/20/2020
00079CAE9,RMBS,Modeled,12/20/2020
00083BAA3,RMBS,Modeled,12/20/2020
00083BAB1,RMBS,Modeled,12/20/2020
00083BAC9,RMBS,Modeled,12/20/2020
00083BAD7,RMBSX,Modeled,01/21/2021
00105HDJ2,RMBS,Modeled,12/20/2020
00105HDM5,RMBS,Modeled,12/20/2020
00105HDZ6,RMBS,Modeled,12/20/2020
00105HEA0,RMBS,Modeled,12/20/2020
00105HEJ1,RMBS,Modeled,12/20/2020
00105HEK8,RMBS,Modeled,12/20/2020
00105HEL6,RMBS,Modeled,12/20/2020
00105HEM4,RMBS,Modeled,12/20/2020
00105HEN2,RMBS,Modeled,12/20/2020
00105HEP7,RMBS,Modeled,12/20/2020
00190VER8,RMBS,Modeled,12/20/2020
00190VHF1,RMBS,Modeled,12/20/2020
00191VAA8,RMBS,Modeled,12/20/2020
00191VAB6,RMBS,Modeled,12/20/2020
00191XAB2,RMBS,Modeled,12/20/2020
00191XAC0,RMBS,Modeled,12/20/2020
00192JAC0,RMBS,Modeled,12/20/2020
00192JAD8,RMBS,Modeled,12/20/2020
00192JAE6,RMBS,Modeled,12/20/2020
00212CBP1,RMBSX,Modeled,01/21/2021
00212FAK6,RMBSX,Modeled,01/21/2021
00212FBA7,RMBSX,Modeled,01/21/2021
00212FBL3,RMBS,Modeled,12/20/2020
00212JBN1,RMBS,Modeled,12/20/2020
00212XBT7,RMBSX,Modeled,01/21/2021
00212XBY6,RMBSX,Modeled,01/21/2021
00212XCD1,RMBS,Modeled,12/20/2020
00213GBL0,RMBS,Modeled,12/20/2020
00252FCU3,RMBS,Modeled,12/20/2020
00252FCV1,RMBS,Modeled,12/20/2020
00252GAD1,RMBS,Modeled,12/20/2020
00252GAE9,RMBSX,Modeled,01/21/2021
00253CGQ4,RMBS,Modeled,12/20/2020
00253CGR2,RMBSX,Modeled,01/21/2021
00253CHB6,RMBS,Modeled,12/20/2020
00253CHH3,RMBS,Modeled,12/20/2020
00253CHK6,RMBS,Modeled,12/20/2020
00253CHQ3,RMBS,Modeled,12/20/2020
00253CHR1,RMBS,Modeled,12/20/2020
00253CHS9,RMBS,Modeled,12/20/2020
00253CHV2,RMBS,Modeled,12/20/2020
00253CHX8,RMBS,Modeled,12/20/2020
004375AN1,RMBS,Modeled,12/20/2020
004375AQ4,RMBS,Modeled,12/20/2020
004375AR2,RMBS,Modeled,12/20/2020
004375AV3,RMBS,Modeled,12/20/2020
004375AX9,RMBS,Modeled,12/20/2020
004375BC4,RMBS,Modeled,12/20/2020
004375BD2,RMBS,Modeled,12/20/2020
004375BE0,RMBS,Modeled,12/20/2020
004375BF7,RMBS,Modeled,12/20/2020
004375BL4,RMBS,Modeled,12/20/2020
004375BP5,RMBS,Modeled,12/20/2020
004375BQ3,RMBS,Modeled,12/20/2020
004375BR1,RMBSX,Modeled,01/21/2021
004375BS9,RMBSX,Modeled,01/21/2021
004375BZ3,RMBS,Modeled,12/20/2020
004375CA7,RMBS,Modeled,12/20/2020
004375CB5,RMBS,Modeled,12/20/2020
004375CE9,RMBS,Modeled,12/20/2020
