CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
00249DAA0,CMBS,Out Of Scope - Asset Class,12/19/2013
00249DAC6,CMBS,Out Of Scope - Asset Class,12/19/2013
00489EAE9,CMBS,Modeled,01/17/2014
00489EAG4,CMBS,Modeled,01/17/2014
03063NAA5,CMBS,Modeled,12/19/2013
03063NAD9,CMBS,Modeled,12/19/2013
03063NAG2,CMBS,Modeled,12/19/2013
03063NAK3,CMBS,Modeled,12/19/2013
03063NAN7,CMBS,Modeled,12/19/2013
03063NAR8,CMBSX,Modeled,01/17/2014
03703FAA8,CMBS,Out Of Scope - Asset Class,09/17/2013
045424EX2,CMBS,Modeled,12/19/2013
045424FL7,CMBS,Zero Balance,12/10/2013
045424FN3,CMBS,Zero Balance,12/10/2013
045424FQ6,CMBS,Modeled,12/19/2013
045424FS2,CMBS,Modeled,12/19/2013
05357HAA8,CMBS,Modeled,01/17/2014
05357HAG5,CMBS,Modeled,01/17/2014
05357HAJ9,CMBS,Modeled,01/17/2014
05357HAL4,CMBS,Modeled,01/17/2014
05357HAN0,CMBS,Modeled,01/17/2014
05490AAA1,CMBS,Modeled,12/19/2013
05490AAC7,CMBS,Modeled,12/19/2013
05490AAE3,CMBS,Modeled,12/19/2013
05490AAG8,CMBS,Modeled,12/19/2013
05490AAJ2,CMBS,Modeled,12/19/2013
05490AAL7,CMBS,Out Of Scope - Obligation Type,09/17/2013
05524HAA6,CMBS,Modeled,12/19/2013
05524HAC2,CMBS,Modeled,01/17/2014
05524HAE8,CMBSX,Modeled,01/17/2014
05524HAG3,CMBSX,Modeled,01/17/2014
05524HAJ7,CMBSX,Modeled,01/17/2014
05524QAA6,CMBS,Modeled,12/19/2013
05524QAG3,CMBS,Modeled,12/19/2013
05524QAJ7,CMBS,Modeled,12/19/2013
05524QAL2,CMBS,Modeled,12/19/2013
05524QAN8,CMBS,Modeled,12/19/2013
05524RAE6,CMBS,Out Of Scope - Asset Class,09/17/2013
05524UAA7,CMBS,Modeled,12/19/2013
05524UAC3,CMBS,Out Of Scope - Obligation Type,09/17/2013
05524VAA5,CMBS,Modeled,12/19/2013
05524VAE7,CMBS,Modeled,12/19/2013
05524VAG2,CMBS,Modeled,12/19/2013
05524VAJ6,CMBS,Modeled,12/19/2013
05524WAA3,CMBSX,Modeled,01/17/2014
05524WAC9,CMBS,Modeled,12/19/2013
05524WAE5,CMBSX,Modeled,01/17/2014
05524WAG0,CMBS,Modeled,12/19/2013
05524WAJ4,CMBS,Modeled,12/19/2013
05524WAL9,CMBS,Modeled,12/19/2013
055250AB0,CMBS,Out Of Scope - Obligation Type,09/17/2013
05525BAA8,CMBS,Modeled,12/19/2013
05525BAG5,CMBS,Modeled,12/19/2013
05525BAJ9,CMBS,Modeled,12/19/2013
05525BAL4,CMBS,Modeled,12/19/2013
05525BAN0,CMBS,Modeled,12/19/2013
05525CAC2,CMBS,Out Of Scope - Asset Class,12/05/2013
05529SAA7,CMBSX,Modeled,01/17/2014
05529SAC3,CMBS,Modeled,12/19/2013
05529SAJ8,CMBS,Modeled,12/19/2013
05529SAL3,CMBS,Modeled,12/19/2013
05529SAN9,CMBS,Modeled,12/19/2013
05529SAQ2,CMBS,Modeled,12/19/2013
05538UAA1,CMBS,Modeled,12/19/2013
05538UAC7,CMBS,Modeled,12/19/2013
05538UAE3,CMBS,Modeled,12/19/2013
05538UAG8,CMBS,Modeled,12/19/2013
05538UAJ2,CMBS,Modeled,12/19/2013
05542LAP2,CMBS,Out Of Scope - Asset Class,09/17/2013
05604FAA3,CMBS,Modeled,12/19/2013
05604FAC9,CMBS,Modeled,12/19/2013
05604FAE5,CMBS,Out Of Scope - Obligation Type,09/17/2013
05604FAG0,CMBS,Out Of Scope - Obligation Type,09/17/2013
05604FAJ4,CMBS,Modeled,12/19/2013
05604FAL9,CMBS,Modeled,12/19/2013
05604FAN5,CMBS,Modeled,12/19/2013
05604FAQ8,CMBS,Modeled,12/19/2013
05604FAS4,CMBS,Modeled,12/19/2013
05604FAU9,CMBS,Modeled,12/19/2013
05947NFF6,CMBS,Zero Balance,09/17/2013
05947NFG4,CMBSX,Modeled,01/17/2014
05947NJU9,CMBSX,Modeled,01/17/2014
05947NJW5,CMBS,Modeled,12/19/2013
05947NJX3,CMBS,Modeled,12/19/2013
05947NJY1,CMBS,Modeled,12/19/2013
05947NJZ8,CMBS,Modeled,12/19/2013
05947NKA1,CMBS,Modeled,12/19/2013
05947NKB9,CMBSX,Modeled,01/17/2014
05947NKC7,CMBSX,Modeled,01/17/2014
05947NKD5,CMBS,Modeled,12/19/2013
05947NKE3,CMBS,Modeled,12/19/2013
05947U2Q0,CMBS,Modeled,12/19/2013
05947U2R8,CMBS,Modeled,12/19/2013
05947U2S6,CMBS,Modeled,12/19/2013
05947U2T4,CMBS,Modeled,12/19/2013
05947U2V9,CMBS,Modeled,12/19/2013
05947U2W7,CMBS,Modeled,12/19/2013
05947U2X5,CMBS,Modeled,12/19/2013
05947U2Z0,CMBS,Modeled,12/19/2013
05947U3A4,CMBS,Modeled,12/19/2013
05947U3B2,CMBSX,Modeled,01/17/2014
05947U3C0,CMBSX,Modeled,01/17/2014
05947U3Y2,CMBS,Modeled,12/19/2013
05947U4B1,CMBS,Zero Balance,12/10/2013
05947U4C9,CMBS,Modeled,12/19/2013
05947U4D7,CMBS,Modeled,12/19/2013
05947U4E5,CMBS,Modeled,12/19/2013
05947U4F2,CMBS,Modeled,12/19/2013
05947U4H8,CMBS,Modeled,12/19/2013
