CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
00183HAA9,CMBS,Modeled,12/16/2016
00183HAE1,CMBS,Modeled,12/16/2016
00183HAG6,CMBS,Modeled,12/16/2016
00183HAJ0,CMBS,Modeled,12/16/2016
03063NAA5,CMBS,Modeled,12/16/2016
03063NAD9,CMBS,Modeled,12/16/2016
03063NAG2,CMBS,Modeled,12/16/2016
03063NAK3,CMBS,Modeled,12/16/2016
03063NAN7,CMBS,Modeled,12/16/2016
03063NAR8,CMBS,Modeled,12/16/2016
045424EX2,CMBS,Modeled,12/16/2016
045424FS2,CMBS,Modeled,12/16/2016
04624UAA9,CMBS,Modeled,12/16/2016
04624UAC5,CMBS,Modeled,12/16/2016
04624UAG6,CMBSX,Modeled,01/13/2017
04624UAJ0,CMBS,Modeled,12/16/2016
04624UAL5,CMBS,Modeled,12/16/2016
04624UAN1,CMBS,Modeled,12/16/2016
04624UAQ4,CMBS,Modeled,12/16/2016
04624UAS0,CMBS,Modeled,12/16/2016
05357HAA8,CMBS,Modeled,12/16/2016
05357HAG5,CMBS,Modeled,12/16/2016
05357HAJ9,CMBS,Modeled,12/16/2016
05357HAL4,CMBS,Modeled,12/16/2016
05357HAN0,CMBS,Modeled,12/16/2016
05490AAA1,CMBS,Modeled,12/16/2016
05490AAC7,CMBS,Modeled,12/16/2016
05490AAE3,CMBS,Modeled,12/16/2016
05490AAG8,CMBS,Modeled,12/16/2016
05490AAJ2,CMBS,Modeled,12/16/2016
05490DAG2,CMBS,Modeled,12/16/2016
05490DAJ6,CMBS,Modeled,12/16/2016
05490DAN7,CMBS,Modeled,12/16/2016
05490JAA2,CMBS,Modeled,12/16/2016
05490JAG9,CMBS,Modeled,12/16/2016
05490JAJ3,CMBS,Modeled,12/16/2016
05490JAL8,CMBSX,Modeled,01/13/2017
05490NAA3,CMBS,Modeled,12/16/2016
05490NAC9,CMBSX,Modeled,01/13/2017
05490NAE5,CMBS,Modeled,12/16/2016
05490NAG0,CMBS,Modeled,12/16/2016
05490RAA4,CMBS,Modeled,12/16/2016
05490RAK2,CMBS,Modeled,12/16/2016
05490RAN6,CMBSX,Modeled,01/13/2017
05490RAR7,CMBS,Modeled,12/16/2016
05490RAU0,CMBS,Modeled,12/16/2016
05490TAA0,CMBS,Modeled,12/16/2016
05490TAC6,CMBS,Modeled,12/16/2016
05490TAE2,CMBS,Modeled,12/16/2016
05490TAG7,CMBS,Modeled,12/16/2016
05490VAA5,CMBS,Modeled,12/16/2016
05490VAC1,CMBS,Modeled,12/16/2016
05490VAE7,CMBS,Modeled,12/16/2016
05490VAG2,CMBS,Modeled,12/16/2016
05491FAA9,CMBS,Modeled,12/16/2016
05491FAE1,CMBSX,Modeled,01/13/2017
05491FAG6,CMBS,Modeled,12/16/2016
05491FAJ0,CMBS,Modeled,12/16/2016
05491LAA6,CMBS,Modeled,12/16/2016
05491LAC2,CMBS,Modeled,12/16/2016
05491LAE8,CMBS,Modeled,12/16/2016
05491LAG3,CMBS,Modeled,12/16/2016
05491LAJ7,CMBS,Modeled,12/16/2016
055236AC7,CMBS,Modeled,12/16/2016
05523GAA9,CMBS,Modeled,12/16/2016
05523GAG6,CMBS,Modeled,12/16/2016
05523GAJ0,CMBS,Modeled,12/16/2016
05523GAL5,CMBS,Modeled,12/16/2016
05524HAA6,CMBS,Modeled,12/16/2016
05524HAC2,CMBSX,Modeled,01/13/2017
05524HAE8,CMBSX,Modeled,01/13/2017
05524HAG3,CMBSX,Modeled,01/13/2017
05524HAJ7,CMBS,Modeled,12/16/2016
05524UAA7,CMBS,Modeled,12/16/2016
05524VAA5,CMBS,Modeled,12/16/2016
05524VAE7,CMBS,Modeled,12/16/2016
05524VAG2,CMBS,Modeled,12/16/2016
05524VAJ6,CMBS,Modeled,12/16/2016
05524WAA3,CMBS,Modeled,12/16/2016
05524WAC9,CMBS,Modeled,12/16/2016
05524WAG0,CMBS,Modeled,12/16/2016
05524WAJ4,CMBS,Modeled,12/16/2016
05524WAL9,CMBS,Modeled,12/16/2016
05525BAA8,CMBS,Modeled,12/16/2016
05525BAG5,CMBS,Modeled,12/16/2016
05525BAJ9,CMBS,Modeled,12/16/2016
05525BAL4,CMBS,Modeled,12/16/2016
05525BAN0,CMBS,Modeled,12/16/2016
05525JAA1,CMBS,Modeled,12/16/2016
05525JAG8,CMBSX,Modeled,01/13/2017
05525JAJ2,CMBS,Modeled,12/16/2016
05525JAL7,CMBSX,Modeled,01/13/2017
05525KAA8,CMBSX,Modeled,01/13/2017
05525KAE0,CMBS,Modeled,12/16/2016
05525KAG5,CMBSX,Modeled,01/13/2017
05525KAJ9,CMBS,Modeled,12/16/2016
05525KAL4,CMBS,Modeled,12/16/2016
05525LAA6,CMBSX,Modeled,01/13/2017
05525LAG3,CMBS,Modeled,12/16/2016
05525LAJ7,CMBS,Modeled,12/16/2016
05525LAL2,CMBS,Modeled,12/16/2016
05525LAN8,CMBS,Modeled,12/16/2016
05525MAA4,CMBS,Modeled,12/16/2016
05525MAE6,CMBS,Modeled,12/16/2016
05525MAG1,CMBS,Modeled,12/16/2016
05525NAC8,CMBS,Modeled,12/16/2016
05525TAC5,CMBS,Modeled,12/16/2016
05525UAA6,CMBS,Modeled,12/16/2016
05525UAG3,CMBS,Modeled,12/16/2016
05525UAJ7,CMBS,Modeled,12/16/2016
05525UAL2,CMBS,Modeled,12/16/2016
05525VAA4,CMBS,Modeled,12/16/2016
05525VAG1,CMBSX,Modeled,01/13/2017
05525VAJ5,CMBS,Modeled,12/16/2016
05525VAL0,CMBSX,Modeled,01/13/2017
05525YAA8,CMBS,Modeled,12/16/2016
05525YAG5,CMBS,Modeled,12/16/2016
05525YAJ9,CMBS,Modeled,12/16/2016
05525YAL4,CMBS,Modeled,12/16/2016
05525YAN0,CMBS,Modeled,12/16/2016
05526QAA4,CMBS,Modeled,12/16/2016
05526QAE6,CMBS,Modeled,12/16/2016
05526QAG1,CMBS,Modeled,12/16/2016
05526QAJ5,CMBS,Modeled,12/16/2016
05526QAL0,CMBS,Modeled,12/16/2016
05526QAN6,CMBS,Modeled,12/16/2016
05526WAA1,CMBS,Modeled,12/16/2016
05526WAC7,CMBS,Modeled,12/16/2016
05526WAJ2,CMBS,Modeled,12/16/2016
05526WAL7,CMBS,Modeled,12/16/2016
05526WAN3,CMBS,Modeled,12/16/2016
05526WAQ6,CMBS,Modeled,12/16/2016
055287AA4,CMBS,Modeled,12/16/2016
055287AC0,CMBS,Modeled,12/16/2016
055287AE6,CMBS,Modeled,12/16/2016
055287AG1,CMBS,Modeled,12/16/2016
055287AJ5,CMBS,Modeled,12/16/2016
05529SAA7,CMBSX,Modeled,01/13/2017
05529SAC3,CMBS,Modeled,12/16/2016
05529SAJ8,CMBS,Modeled,12/16/2016
05529SAL3,CMBS,Modeled,12/16/2016
05529SAN9,CMBS,Modeled,12/16/2016
05529SAQ2,CMBS,Modeled,12/16/2016
055359AA1,CMBS,Modeled,12/16/2016
055359AC7,CMBS,Modeled,12/16/2016
055359AD5,CMBS,Modeled,12/16/2016
05538UAA1,CMBS,Modeled,12/16/2016
05538UAC7,CMBS,Modeled,12/16/2016
05538UAE3,CMBS,Modeled,12/16/2016
05538UAG8,CMBS,Modeled,12/16/2016
05538UAJ2,CMBS,Modeled,12/16/2016
05544BAA5,CMBS,Modeled,12/16/2016
05544BAG2,CMBS,Modeled,12/16/2016
05544BAJ6,CMBS,Modeled,12/16/2016
05544BAS6,CMBS,Modeled,12/16/2016
05544BAY3,CMBSX,Modeled,01/13/2017
05544BBA4,CMBSX,Modeled,01/13/2017
05546JAA6,CMBS,Modeled,12/16/2016
05546JAE8,CMBS,Modeled,12/16/2016
05546JAG3,CMBS,Modeled,12/16/2016
05546JAJ7,CMBS,Modeled,12/16/2016
05546JAL2,CMBS,Modeled,12/16/2016
05546JAN8,CMBS,Modeled,12/16/2016
05547GAA1,CMBS,Modeled,12/16/2016
05547GAC7,CMBS,Modeled,12/16/2016
05547GAE3,CMBS,Modeled,12/16/2016
05547GAG8,CMBS,Modeled,12/16/2016
05547GAJ2,CMBS,Modeled,12/16/2016
05547HAA9,CMBS,Modeled,12/16/2016
05547HAC5,CMBS,Modeled,12/16/2016
05547HAJ0,CMBS,Modeled,12/16/2016
05547HAL5,CMBS,Modeled,12/16/2016
05547HAN1,CMBS,Modeled,12/16/2016
05550YAA6,CMBS,Modeled,12/16/2016
05550YAG3,CMBS,Modeled,12/16/2016
05550YAJ7,CMBS,Modeled,12/16/2016
05550YAL2,CMBS,Modeled,12/16/2016
05604FAA3,CMBS,Modeled,12/16/2016
05604FAC9,CMBS,Modeled,12/16/2016
05604FAJ4,CMBS,Modeled,12/16/2016
05604FAL9,CMBS,Modeled,12/16/2016
05604FAN5,CMBS,Modeled,12/16/2016
05604FAQ8,CMBS,Modeled,12/16/2016
05604FAS4,CMBS,Modeled,12/16/2016
05604LAA0,CMBS,Modeled,12/16/2016
05604LAE2,CMBS,Modeled,12/16/2016
05604LAG7,CMBS,Modeled,12/16/2016
05604LAJ1,CMBS,Modeled,12/16/2016
05604LAL6,CMBS,Modeled,12/16/2016
05606YAA0,CMBS,Modeled,12/16/2016
05606YAG7,CMBS,Modeled,12/16/2016
05606YAJ1,CMBS,Modeled,12/16/2016
05606YAQ5,CMBS,Modeled,12/16/2016
05606YAW2,CMBS,Modeled,12/16/2016
05606YBC5,CMBSX,Modeled,01/13/2017
05606YBJ0,CMBSX,Modeled,01/13/2017
05947U2X5,CMBS,Modeled,12/16/2016
05947U2Z0,CMBS,Modeled,12/16/2016
05947U3A4,CMBS,Modeled,12/16/2016
05947U3B2,CMBSX,Modeled,01/13/2017
05947U3C0,CMBSX,Modeled,01/13/2017
05947U4N5,CMBS,Modeled,12/16/2016
05947U4P0,CMBS,Modeled,12/16/2016
05947U4Q8,CMBS,Modeled,12/16/2016
05947U4R6,CMBSX,Modeled,01/13/2017
05947U6C7,CMBS,Modeled,12/16/2016
05947U6E3,CMBSX,Modeled,01/13/2017
05947U6G8,CMBS,Modeled,12/16/2016
05947U7Q5,CMBSX,Modeled,01/13/2017
05947U7R3,CMBS,Modeled,12/16/2016
05947U7S1,CMBS,Modeled,12/16/2016
05947UD54,CMBS,Modeled,12/16/2016
05947UD62,CMBS,Modeled,12/16/2016
05947UD70,CMBS,Modeled,12/16/2016
05947UD88,CMBS,Modeled,12/16/2016
05947UE20,CMBS,Modeled,12/16/2016
05947UE38,CMBSX,Modeled,01/13/2017
05947UMJ4,CMBS,Modeled,12/16/2016
05947UMK1,CMBS,Modeled,12/16/2016
05947UML9,CMBS,Modeled,12/16/2016
05947UMM7,CMBS,Modeled,12/16/2016
05947UQA9,CMBS,Modeled,12/16/2016
05947UQC5,CMBS,Modeled,12/16/2016
05947UQE1,CMBSX,Modeled,01/13/2017
05947UR91,CMBS,Modeled,12/16/2016
05947URW0,CMBS,Modeled,12/16/2016
05947US25,CMBS,Modeled,12/16/2016
05947US41,CMBS,Modeled,12/16/2016
05947US58,CMBS,Modeled,12/16/2016
05947US66,CMBS,Modeled,12/16/2016
05947US74,CMBSX,Modeled,01/13/2017
05947US90,CMBSX,Modeled,01/13/2017
05947UT24,CMBSX,Modeled,01/13/2017
05947UT32,CMBSX,Modeled,01/13/2017
05947UT40,CMBSX,Modeled,01/13/2017
05947UY51,CMBS,Modeled,12/16/2016
05947UY77,CMBS,Modeled,12/16/2016
05947UY93,CMBSX,Modeled,01/13/2017
05947UZK7,CMBS,Modeled,12/16/2016
059497AA5,CMBS,Modeled,12/16/2016
059497AB3,CMBS,Modeled,12/16/2016
059497AC1,CMBSX,Modeled,01/13/2017
059497AX5,CMBS,Modeled,12/16/2016
059497AY3,CMBS,Modeled,01/13/2017
059497BA4,CMBS,Modeled,12/16/2016
059497BB2,CMBS,Modeled,12/16/2016
059497BC0,CMBS,Modeled,12/16/2016
059497BX4,CMBS,Modeled,12/16/2016
059500AD0,CMBS,Modeled,12/16/2016
059500AE8,CMBSX,Modeled,01/13/2017
059500AF5,CMBS,Modeled,12/16/2016
059500AG3,CMBS,Modeled,12/16/2016
059500AH1,CMBSX,Modeled,01/13/2017
05950EAH1,CMBS,Modeled,12/16/2016
05950EAJ7,CMBS,Modeled,12/16/2016
05950EAK4,CMBS,Modeled,12/16/2016
05950EAM0,CMBS,Modeled,12/16/2016
05950EAN8,CMBS,Modeled,12/16/2016
05950EAP3,CMBSX,Modeled,01/13/2017
05950WAJ7,CMBS,Modeled,12/16/2016
05950WAL2,CMBSX,Modeled,01/13/2017
05950WAM0,CMBS,Modeled,12/16/2016
05950WAN8,CMBS,Modeled,12/16/2016
05950WAP3,CMBSX,Modeled,01/13/2017
05950WAQ1,CMBSX,Modeled,01/13/2017
05950WAS7,CMBSX,Modeled,01/13/2017
05950XAH9,CMBS,Modeled,12/16/2016
05950XAJ5,CMBS,Modeled,12/16/2016
05950XAK2,CMBSX,Modeled,01/13/2017
059511AE5,CMBS,Modeled,12/16/2016
059511AF2,CMBS,Modeled,12/16/2016
059511AH8,CMBS,Modeled,12/16/2016
059511AJ4,CMBSX,Modeled,01/13/2017
059511AK1,CMBSX,Modeled,01/13/2017
059511AL9,CMBSX,Modeled,01/13/2017
059511AM7,CMBS,Modeled,12/16/2016
059511AQ8,CMBS,Modeled,12/16/2016
059511AS4,CMBSX,Modeled,01/13/2017
059511AU9,CMBS,Modeled,12/16/2016
059511AW5,CMBS,Modeled,12/16/2016
059512AE3,CMBS,Modeled,12/16/2016
059512AF0,CMBS,Modeled,12/16/2016
059512AG8,CMBS,Modeled,12/16/2016
059512AJ2,CMBS,Modeled,12/16/2016
059512AK9,CMBS,Modeled,12/16/2016
059512AL7,CMBS,Modeled,12/16/2016
059512AM5,CMBSX,Modeled,01/13/2017
059512AN3,CMBS,Modeled,12/16/2016
059512AP8,CMBSX,Modeled,01/13/2017
059512AR4,CMBS,Modeled,12/16/2016
059512AS2,CMBSX,Modeled,01/13/2017
059512AT0,CMBS,Modeled,12/16/2016
059512AU7,CMBS,Modeled,12/16/2016
059512AV5,CMBSX,Modeled,01/13/2017
059512AW3,CMBSX,Modeled,01/13/2017
059512AX1,CMBSX,Modeled,01/13/2017
059513AE1,CMBS,Modeled,12/16/2016
059513AF8,CMBS,Modeled,12/16/2016
059513AG6,CMBS,Modeled,12/16/2016
059513AH4,CMBS,Modeled,12/16/2016
059513AL5,CMBS,Modeled,12/16/2016
059513AN1,CMBS,Modeled,12/16/2016
059513AQ4,CMBS,Modeled,12/16/2016
059513AS0,CMBS,Modeled,12/16/2016
059513AU5,CMBSX,Modeled,01/13/2017
059513AW1,CMBS,Modeled,12/16/2016
059513AY7,CMBSX,Modeled,01/13/2017
059513BA8,CMBSX,Modeled,01/13/2017
05952AAE4,CMBS,Modeled,12/16/2016
05952AAF1,CMBS,Modeled,12/16/2016
05952AAG9,CMBS,Modeled,12/16/2016
05952AAH7,CMBS,Modeled,12/16/2016
05952AAL8,CMBS,Modeled,12/16/2016
05952AAN4,CMBS,Modeled,12/16/2016
05952AAQ7,CMBS,Modeled,12/16/2016
05952AAS3,CMBSX,Modeled,01/13/2017
05952AAU8,CMBSX,Modeled,01/13/2017
05952AAW4,CMBSX,Modeled,01/13/2017
05952AAY0,CMBSX,Modeled,01/13/2017
05952CAE0,CMBS,Modeled,12/16/2016
05952CAF7,CMBS,Modeled,12/16/2016
05952CAG5,CMBS,Modeled,12/16/2016
05952CAH3,CMBSX,Modeled,01/13/2017
05952CAL4,CMBS,Modeled,12/16/2016
05952CAN0,CMBSX,Modeled,01/13/2017
05952CAQ3,CMBSX,Modeled,01/13/2017
05952CAS9,CMBSX,Modeled,01/13/2017
05952CAU4,CMBSX,Modeled,01/13/2017
05952CAW0,CMBSX,Modeled,01/13/2017
05952CAY6,CMBSX,Modeled,01/13/2017
05952CBA7,CMBSX,Modeled,01/13/2017
05952CBC3,CMBSX,Modeled,01/13/2017
05971LAA5,CMBS,Modeled,01/13/2017
05971LAC1,CMBSX,Modeled,01/13/2017
05971LAE7,CMBS,Modeled,01/13/2017
05971LAG2,CMBS,Modeled,01/13/2017
05971LAJ6,CMBSX,Modeled,01/13/2017
06054AAU3,CMBS,Modeled,12/16/2016
06054AAV1,CMBS,Modeled,12/16/2016
06054AAW9,CMBS,Modeled,12/16/2016
06054AAX7,CMBS,Modeled,12/16/2016
06054ABB4,CMBS,Modeled,12/16/2016
06054ABC2,CMBS,Modeled,12/16/2016
06054ABD0,CMBS,Modeled,12/16/2016
06054ABE8,CMBS,Modeled,12/16/2016
06054MAA1,CMBS,Modeled,12/16/2016
06054MAB9,CMBS,Modeled,12/16/2016
06054MAC7,CMBS,Modeled,12/16/2016
06054MAD5,CMBS,Modeled,12/16/2016
06054MAE3,CMBS,Modeled,12/16/2016
06054MAH6,CMBS,Modeled,12/16/2016
06054MAJ2,CMBS,Modeled,12/16/2016
06054MAK9,CMBS,Modeled,12/16/2016
06054MAW3,CMBS,Modeled,12/16/2016
07330TAA0,CMBS,Modeled,12/16/2016
07330TAB8,CMBS,Modeled,12/16/2016
07330TAP7,CMBS,Modeled,12/16/2016
07330TAQ5,CMBS,Modeled,12/16/2016
07383F4C9,CMBS,Modeled,12/16/2016
07383F4D7,CMBS,Modeled,12/16/2016
07383F4E5,CMBS,Modeled,12/16/2016
07383F4G0,CMBS,Modeled,12/16/2016
07383F4H8,CMBSX,Modeled,01/13/2017
07383F4J4,CMBS,Modeled,12/16/2016
07383F4K1,CMBSX,Modeled,01/13/2017
07383F5Q7,CMBS,Modeled,12/16/2016
07383F5S3,CMBS,Modeled,12/16/2016
07383F5T1,CMBS,Modeled,12/16/2016
07383F5U8,CMBS,Modeled,12/16/2016
07383F5V6,CMBSX,Modeled,01/13/2017
07383F6T0,CMBS,Modeled,12/16/2016
07383F6U7,CMBS,Modeled,12/16/2016
07383FF52,CMBS,Modeled,12/16/2016
07383FF86,CMBS,Modeled,12/16/2016
07383FF94,CMBSX,Modeled,01/13/2017
07383FG28,CMBS,Modeled,12/16/2016
07383FNZ7,CMBS,Modeled,12/16/2016
07383FPA0,CMBS,Modeled,12/16/2016
07383FPB8,CMBS,Modeled,12/16/2016
07383FR42,CMBSX,Modeled,01/13/2017
07383FR59,CMBS,Modeled,12/16/2016
07383FR67,CMBS,Modeled,12/16/2016
07383FR75,CMBS,Modeled,12/16/2016
07383FR83,CMBS,Modeled,12/16/2016
07383FR91,CMBS,Modeled,12/16/2016
07383FS25,CMBS,Modeled,12/16/2016
07383FS33,CMBS,Modeled,12/16/2016
07383FS41,CMBS,Modeled,12/16/2016
07383FV47,CMBS,Modeled,12/16/2016
07383FV62,CMBS,Modeled,12/16/2016
07383FV70,CMBS,Modeled,12/16/2016
07383FV88,CMBSX,Modeled,01/13/2017
07383FWL8,CMBS,Modeled,12/16/2016
07383FWM6,CMBS,Modeled,12/16/2016
07383FX94,CMBS,Modeled,12/16/2016
07383FY28,CMBS,Modeled,12/16/2016
07383FY36,CMBS,Modeled,12/16/2016
07383FY44,CMBS,Modeled,12/16/2016
07383FY51,CMBS,Modeled,12/16/2016
07383FY69,CMBS,Modeled,12/16/2016
07383FY77,CMBSX,Modeled,01/13/2017
07383FYQ5,CMBS,Modeled,12/16/2016
07383FYR3,CMBS,Modeled,12/16/2016
07383FYS1,CMBSX,Modeled,01/13/2017
07387BAL7,CMBS,Modeled,12/16/2016
07387BAM5,CMBS,Modeled,12/16/2016
07387BAN3,CMBS,Modeled,12/16/2016
07387BAP8,CMBSX,Modeled,01/13/2017
07387BAQ6,CMBS,Modeled,12/16/2016
07387BAT0,CMBS,Modeled,12/16/2016
07387BAU7,CMBSX,Modeled,01/13/2017
07387BAV5,CMBSX,Modeled,01/13/2017
07387BBF9,CMBS,Modeled,12/16/2016
07387BBG7,CMBS,Modeled,12/16/2016
07387BBH5,CMBSX,Modeled,01/13/2017
07387BBJ1,CMBSX,Modeled,01/13/2017
07387BCQ4,CMBS,Modeled,12/16/2016
07387BCR2,CMBS,Modeled,12/16/2016
07387BCS0,CMBS,Modeled,12/16/2016
07387BEE9,CMBS,Modeled,12/16/2016
07387BEF6,CMBSX,Modeled,01/13/2017
07387BEG4,CMBS,Modeled,12/16/2016
07387BFW8,CMBS,Modeled,12/16/2016
07387BFX6,CMBS,Modeled,12/16/2016
07387BFY4,CMBS,Modeled,12/16/2016
07387BFZ1,CMBS,Modeled,12/16/2016
07387BGA5,CMBS,Modeled,12/16/2016
07387BGB3,CMBS,Modeled,12/16/2016
07387BGC1,CMBS,Modeled,12/16/2016
07387JAN6,CMBS,Modeled,12/16/2016
07387JAQ9,CMBSX,Modeled,01/13/2017
07387MAG4,CMBS,Modeled,12/16/2016
07387MAH2,CMBS,Modeled,12/16/2016
07387MAK5,CMBS,Modeled,12/16/2016
07387MAL3,CMBSX,Modeled,01/13/2017
07387MAM1,CMBSX,Modeled,01/13/2017
07387MAN9,CMBS,Modeled,12/16/2016
07387MAP4,CMBS,Modeled,12/16/2016
07387MAQ2,CMBS,Modeled,12/16/2016
07387MAR0,CMBS,Modeled,12/16/2016
07388LAH3,CMBS,Modeled,12/16/2016
07388LAL4,CMBS,Modeled,12/16/2016
07388LAM2,CMBS,Modeled,12/16/2016
07388LAN0,CMBS,Modeled,12/16/2016
07388LAP5,CMBS,Modeled,12/16/2016
07388LAQ3,CMBSX,Modeled,01/13/2017
07388PAG6,CMBS,Modeled,12/16/2016
07388PAH4,CMBS,Modeled,12/16/2016
07388PAL5,CMBSX,Modeled,01/13/2017
07388PAM3,CMBS,Modeled,12/16/2016
07388PAN1,CMBSX,Modeled,01/13/2017
07388PAP6,CMBS,Modeled,12/16/2016
07388PAQ4,CMBSX,Modeled,01/13/2017
07388QAE9,CMBS,Modeled,12/16/2016
07388QAF6,CMBS,Modeled,12/16/2016
07388QAG4,CMBS,Modeled,12/16/2016
07388QAH2,CMBS,Modeled,12/16/2016
07388QAL3,CMBS,Modeled,12/16/2016
07388QAN9,CMBSX,Modeled,01/13/2017
07388QAQ2,CMBSX,Modeled,01/13/2017
07388QAS8,CMBSX,Modeled,01/13/2017
07388QAU3,CMBSX,Modeled,01/13/2017
07388QBU2,CMBS,Modeled,12/16/2016
07388RAE7,CMBS,Modeled,12/16/2016
07388RAF4,CMBS,Modeled,12/16/2016
07388RAG2,CMBS,Modeled,12/16/2016
07388RAH0,CMBSX,Modeled,01/13/2017
07388RBR7,CMBSX,Modeled,01/13/2017
07388RBS5,CMBSX,Modeled,01/13/2017
07388RBT3,CMBSX,Modeled,01/13/2017
07388RBY2,CMBSX,Modeled,01/13/2017
07388RCC9,CMBSX,Modeled,01/13/2017
07388VAE8,CMBS,Modeled,12/16/2016
07388VAF5,CMBS,Modeled,12/16/2016
07388VAG3,CMBS,Modeled,12/16/2016
07388VAH1,CMBS,Modeled,12/16/2016
07388VAJ7,CMBSX,Modeled,01/13/2017
07388VAK4,CMBSX,Modeled,01/13/2017
07388VAL2,CMBS,Modeled,12/16/2016
07388VAM0,CMBS,Modeled,12/16/2016
07388VAN8,CMBS,Modeled,12/16/2016
07388YAE2,CMBS,Modeled,12/16/2016
07388YAF9,CMBS,Modeled,12/16/2016
07388YAG7,CMBS,Modeled,12/16/2016
07388YAH5,CMBS,Modeled,12/16/2016
07388YAS1,CMBS,Modeled,12/16/2016
07388YAU6,CMBSX,Modeled,01/13/2017
07388YAW2,CMBS,Modeled,12/16/2016
07388YAY8,CMBS,Modeled,12/16/2016
07388YBA9,CMBSX,Modeled,01/13/2017
07388YBC5,CMBS,Modeled,12/16/2016
073945AE7,CMBS,Modeled,12/16/2016
073945AF4,CMBS,Modeled,12/16/2016
073945AG2,CMBS,Modeled,12/16/2016
073945AH0,CMBS,Modeled,12/16/2016
073945AJ6,CMBS,Modeled,12/16/2016
073945AL1,CMBS,Modeled,12/16/2016
073945AN7,CMBSX,Modeled,01/13/2017
073945AQ0,CMBS,Modeled,12/16/2016
073945AS6,CMBS,Modeled,12/16/2016
073945AU1,CMBSX,Modeled,01/13/2017
07401DAE1,CMBS,Modeled,12/16/2016
07401DAF8,CMBS,Modeled,12/16/2016
07401DAG6,CMBS,Modeled,12/16/2016
07401DAH4,CMBS,Modeled,12/16/2016
07401DAJ0,CMBS,Modeled,12/16/2016
07401DAL5,CMBSX,Modeled,01/13/2017
07401DAM3,CMBSX,Modeled,01/13/2017
07401DAN1,CMBSX,Modeled,01/13/2017
07401DAP6,CMBSX,Modeled,01/13/2017
07401DBC4,CMBS,Modeled,12/16/2016
11777LAB7,CMBS,Modeled,12/16/2016
11777LAD3,CMBS,Modeled,12/16/2016
11777LAE1,CMBS,Modeled,12/16/2016
11777LAF8,CMBS,Modeled,12/16/2016
11777LAG6,CMBS,Modeled,12/16/2016
11777LAH4,CMBS,Modeled,12/16/2016
11777LAJ0,CMBS,Modeled,12/16/2016
11777LAK7,CMBS,Modeled,12/16/2016
12507GAA5,CMBS,Modeled,12/16/2016
12507GAE7,CMBS,Modeled,12/16/2016
12507GAG2,CMBS,Modeled,12/16/2016
12507GAJ6,CMBS,Modeled,12/16/2016
12508FAA6,CMBS,Modeled,12/16/2016
12508FAC2,CMBS,Modeled,12/16/2016
12508FAE8,CMBS,Modeled,12/16/2016
12508FAG3,CMBS,Modeled,12/16/2016
12508FAN8,CMBS,Modeled,12/16/2016
12513EAN4,CMBS,Modeled,12/16/2016
12513EAP9,CMBS,Modeled,12/16/2016
12513EAS3,CMBS,Modeled,12/16/2016
12513EAU8,CMBS,Modeled,12/16/2016
12513EAW4,CMBS,Modeled,12/16/2016
12513EAY0,CMBSX,Modeled,01/13/2017
12513XAH5,CMBS,Modeled,12/16/2016
12513YAF7,CMBS,Modeled,12/16/2016
12513YAG5,CMBS,Modeled,12/16/2016
12513YAH3,CMBS,Modeled,12/16/2016
12513YAJ9,CMBS,Modeled,12/16/2016
12513YBC3,CMBS,Modeled,12/16/2016
12513YBE9,CMBSX,Modeled,01/13/2017
12513YBF6,CMBSX,Modeled,01/13/2017
12513YBG4,CMBS,Modeled,12/16/2016
12514AAE1,CMBS,Modeled,12/16/2016
12514AAF8,CMBS,Modeled,12/16/2016
12514AAG6,CMBS,Modeled,12/16/2016
12514AAH4,CMBS,Modeled,12/16/2016
12514AAJ0,CMBS,Modeled,12/16/2016
12514AAK7,CMBS,Modeled,12/16/2016
12514AAL5,CMBS,Modeled,12/16/2016
12514AAM3,CMBSX,Modeled,01/13/2017
12514AAT8,CMBSX,Modeled,01/13/2017
12514AAU5,CMBSX,Modeled,01/13/2017
12514AAV3,CMBSX,Modeled,01/13/2017
12514AAW1,CMBSX,Modeled,01/13/2017
12514AAX9,CMBSX,Modeled,01/13/2017
12514AAY7,CMBSX,Modeled,01/13/2017
12514AAZ4,CMBSX,Modeled,01/13/2017
12514MAL9,CMBS,Modeled,12/16/2016
12514MAY1,CMBS,Modeled,12/16/2016
12514MAZ8,CMBS,Modeled,12/16/2016
12514MBA2,CMBS,Modeled,12/16/2016
12514MBB0,CMBS,Modeled,12/16/2016
12514MBC8,CMBS,Modeled,12/16/2016
12514MBE4,CMBS,Modeled,12/16/2016
12514MBF1,CMBS,Modeled,12/16/2016
12514MBG9,CMBS,Modeled,12/16/2016
12515AAN0,CMBSX,Modeled,01/13/2017
12515ABA7,CMBS,Modeled,01/13/2017
12515ABB5,CMBS,Modeled,01/13/2017
12515ABC3,CMBSX,Modeled,01/13/2017
12515ABD1,CMBS,Modeled,01/13/2017
12515ABE9,CMBS,Modeled,01/13/2017
12515ABG4,CMBS,Modeled,01/13/2017
12515ABH2,CMBS,Modeled,01/13/2017
12515ABJ8,CMBS,Modeled,01/13/2017
12515ABK5,CMBSX,Modeled,01/13/2017
12515ABL3,CMBSX,Modeled,01/13/2017
