CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
00038AAB9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
00084VAL4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
00086@AA3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
00104UAA6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
00110AAC8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
00110AAD6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
00110AAE4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
00163EAJ1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
00163GAE7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
00163GAG2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
00163KAE8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
001749AE0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
001822AB1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
00205BAA6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
00206RAY8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
002123AA5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
00213RAA1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
00213RAB9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
00287YAL3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
00432CDT5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
004375BZ3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
00440FAA2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
004448AB2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
006346AK6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
00846NAA5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
00868PAA3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
00922KAA8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
009325AE1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
009341AN8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
00935LAC7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
00935WAA7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
009451AG0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
009451AH8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
009451AM7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
009503AA1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
009503AB9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
01039XAA8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
011428878,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
011908DC1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
012441KH3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
01448QAE0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
01448QAF7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
014498AH2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
01757LEV4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
01852FAC7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
01F0224C6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
01F0324B7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
01H0326A7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
01H0406A0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
020056AE7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02005AAN8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02005ABC1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02005ABS6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02005ACS5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02005BAD8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02005EAD2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02005GAD7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02005HAC7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02005LAD6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02005PAD7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02005RAC5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02005VAC6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02005XAC2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02006AAC1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02006GAD6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02006MAC5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02006MAH4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
021345AA1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02147GAF1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02147WAN9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02149JAX4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02149MAQ2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02150XAC5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02337BAA3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02337BAC9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02337CAA1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02337CAC7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
