CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
00075QAD4,CMBS,Resi Home Eq,12/13/2011
00075QAE2,CMBS,Resi Home Eq,12/13/2011
00075XAH0,CMBS,Resi Home Eq,12/13/2011
00077B5N9,CMBS,Paid Off / Resi,12/13/2011
00080ABT6,CMBS,Business,12/13/2011
00086YAS1,CMBS,Misc - Non Commercial Real Estate,12/13/2011
000B078M7,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
00110AAB0,CMBS,Utility,12/13/2011
00130YAA6,CMBS,ABS,12/13/2011
00131CAA3,CMBS,ABS,12/13/2011
00162UAD9,CMBS,CDO,12/13/2011
00164TAA6,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
00164TAB4,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
001822AB1,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
00212CAX5,CMBS,Resi Resecuritization,12/13/2011
00212FAW0,CMBS,Resi Resecuritization,12/13/2011
00253CHZ3,CMBS,Resi Home Eq,12/13/2011
00256LAB0,CMBS,CDO,12/13/2011
00257AAA5,CMBS,CDO,12/13/2011
002927AA9,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
003723AA1,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
00432CBB6,CMBS,Student Loan,12/13/2011
004375AK7,CMBS,Resi Home Eq,12/13/2011
004375BC4,CMBS,Resi Home Eq,12/13/2011
004375BZ3,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
004375DE8,CMBS,Resi Home Eq,12/13/2011
004375DT5,CMBS,Resi Home Eq,12/13/2011
00440FAA2,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
00441TAE3,CMBS,Resi Home Eq,12/13/2011
00441UAE0,CMBS,Resi Home Eq,12/13/2011
004421RE5,CMBS,Resi Home Eq,12/13/2011
004421RF2,CMBS,Resi Home Eq,12/13/2011
004421VF7,CMBS,Resi Home Eq,12/13/2011
004421VW0,CMBS,Resi Home Eq,12/13/2011
004421YU1,CMBS,Resi Home Eq,12/13/2011
004427BW9,CMBS,Resi Home Eq,12/13/2011
00442EAE5,CMBS,Resi Home Eq,12/13/2011
00442EAK1,CMBS,Resi Home Eq,12/13/2011
00443LAB4,CMBS,Resi Home Eq,12/13/2011
00443PAD1,CMBS,Resi Home Eq,12/13/2011
00503NAA9,CMBS,CDO / ReRemic,12/13/2011
007019AC6,CMBS,CDO,12/13/2011
007036AK2,CMBS,Resi CMO,12/13/2011
007036CB0,CMBS,Resi CMO,12/13/2011
007036DM5,CMBS,Resi CMO,12/13/2011
007036GY6,CMBS,Resi CMO,12/13/2011
007036KP0,CMBS,Resi CMO,12/13/2011
007036LJ3,CMBS,Resi CMO,12/13/2011
007036MT0,CMBS,Resi CMO,12/13/2011
007037BJ2,CMBS,Resi CMO,12/13/2011
00760FAA4,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
00760FAB2,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
00764*AB2,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
00764MCF2,CMBS,Resi Home Eq,12/13/2011
00846NAA5,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
00846UAE1,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
00935LAC7,CMBS,Resi MBS,12/13/2011
00971VAB2,CMBS,Synthetic,12/13/2011
01448YAC7,CMBS,CDO,12/13/2011
01450BAF5,CMBS,CDO,12/13/2011
01852FAC7,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
02005AAA6,CMBS,Auto,12/13/2011
02005AAF5,CMBS,Auto,12/13/2011
02005AAG3,CMBS,Auto,12/13/2011
02005AAN8,CMBS,Auto,12/13/2011
02005ABC1,CMBS,Auto,12/13/2011
02005ABN7,CMBS,Auto,12/13/2011
02005FAC1,CMBS,Auto,12/13/2011
02005GAC9,CMBS,Auto,12/13/2011
02005GAD7,CMBS,Auto,12/13/2011
02005HAB9,CMBS,Auto,12/13/2011
02005HAC7,CMBS,Auto,12/13/2011
02005HAE3,CMBS,Auto,12/13/2011
02005LAC8,CMBS,Auto,12/13/2011
02005MAC6,CMBS,Auto,12/13/2011
02005MAE2,CMBS,Auto,12/13/2011
02005PAD7,CMBS,Auto,12/13/2011
02005RAB7,CMBS,Auto,12/13/2011
02005VAD4,CMBS,Auto,12/13/2011
021466AB3,CMBS,Resi CMO,12/13/2011
02146SAG4,CMBS,Resi CMO,12/13/2011
02147CAE3,CMBS,Resi CMO,12/13/2011
02147QAG7,CMBS,Resi CMO,12/13/2011
02147TAR7,CMBS,Resi CMO,12/13/2011
02147XAK3,CMBS,Resi CMO,12/13/2011
02147YAD7,CMBS,Resi CMO,12/13/2011
02148HAH4,CMBS,Resi CMO,12/13/2011
02149CAJ0,CMBS,Resi CMO,12/13/2011
02149CAL5,CMBS,Resi CMO,12/13/2011
02149CBE0,CMBS,Resi CMO,12/13/2011
02149DAN9,CMBS,Resi CMO,12/13/2011
02149FAH7,CMBS,Resi CMO,12/13/2011
02149JBE5,CMBS,Resi CMO,12/13/2011
02149RAF5,CMBS,CDO,12/13/2011
02150BAB5,CMBS,Resi CMO,12/13/2011
02150EBG7,CMBS,Resi CMO,12/13/2011
02150MAA3,CMBS,Resi CMO,12/13/2011
02150MAD7,CMBS,Resi CMO,12/13/2011
02150PAA6,CMBS,Resi CMO,12/13/2011
