CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED,Legacy/Non-Legacy
000292AB8,RMBS,Modeled,12/20/2022,Legacy
000759BW9,RMBS,Modeled,12/20/2022,Legacy
000759CF5,RMBS,Modeled,12/20/2022,Legacy
000759CR9,RMBS,Modeled,12/20/2022,Legacy
000759CV0,RMBS,Modeled,12/20/2022,Legacy
000759DG2,RMBS,Modeled,12/20/2022,Legacy
000759DM9,RMBS,Modeled,12/20/2022,Legacy
00075QAD4,RMBS,Modeled,12/20/2022,Legacy
00075QAS1,RMBS,Modeled,12/20/2022,Legacy
00075VAD3,RMBS,Modeled,12/20/2022,Legacy
00075WAA7,RMBS,Modeled,12/20/2022,Legacy
00075WAD1,RMBS,Modeled,12/20/2022,Legacy
00075WAP4,RMBS,Modeled,12/20/2022,Legacy
00075XAE7,RMBS,Modeled,12/20/2022,Legacy
00075XAG2,RMBS,Modeled,12/20/2022,Legacy
00077B3U5,RMBS,Modeled,12/20/2022,Legacy
00077B4W0,RMBS,Modeled,12/20/2022,Legacy
00077B5D1,RMBS,Modeled,12/20/2022,Legacy
00077BKC6,RMBS,Modeled,12/20/2022,Legacy
00077BKF9,RMBSX,Modeled,1/20/2023,Legacy
000780AD8,RMBS,Modeled,12/20/2022,Legacy
000780AK2,RMBS,Modeled,12/20/2022,Legacy
000780AW6,RMBS,Modeled,12/20/2022,Legacy
000780BZ8,RMBS,Modeled,12/20/2022,Legacy
000780CT1,RMBS,Modeled,12/20/2022,Legacy
000780GH3,RMBS,Modeled,12/20/2022,Legacy
000780GL4,RMBSX,Modeled,1/20/2023,Legacy
000780GR1,RMBS,Modeled,12/20/2022,Legacy
000780HC3,RMBS,Modeled,12/20/2022,Legacy
000780HD1,RMBS,Modeled,12/20/2022,Legacy
000780HJ8,RMBSX,Modeled,1/20/2023,Legacy
000780MN3,RMBS,Modeled,12/20/2022,Legacy
000780MP8,RMBS,Modeled,12/20/2022,Legacy
000780MQ6,RMBS,Modeled,12/20/2022,Legacy
000780NA0,RMBSX,Modeled,1/20/2023,Legacy
000780NC6,RMBS,Modeled,12/20/2022,Legacy
000780ND4,RMBS,Modeled,12/20/2022,Legacy
000780NK8,RMBS,Modeled,12/20/2022,Legacy
000780NL6,RMBS,Modeled,12/20/2022,Legacy
000780NS1,RMBS,Modeled,12/20/2022,Legacy
000780NZ5,RMBSX,Modeled,1/20/2023,Legacy
000780PA8,RMBS,Modeled,12/20/2022,Legacy
000780PB6,RMBSX,Modeled,1/20/2023,Legacy
000780PD2,RMBS,Modeled,12/20/2022,Legacy
000780PR1,RMBS,Modeled,12/20/2022,Legacy
000797AA8,RMBS,Modeled,12/20/2022,Legacy
000797AB6,RMBS,Modeled,12/20/2022,Legacy
000797AC4,RMBS,Modeled,12/20/2022,Legacy
000797AD2,RMBS,Modeled,12/20/2022,Legacy
000797AE0,RMBS,Modeled,12/20/2022,Legacy
00079CAE9,RMBS,Modeled,12/20/2022,Legacy
00083BAB1,RMBS,Modeled,12/20/2022,Legacy
00083BAC9,RMBS,Modeled,12/20/2022,Legacy
00083BAD7,RMBSX,Modeled,1/20/2023,Legacy
00105HDJ2,RMBS,Modeled,12/20/2022,Legacy
00105HDM5,RMBS,Modeled,12/20/2022,Legacy
00105HDZ6,RMBS,Modeled,12/20/2022,Legacy
00105HEA0,RMBSX,Modeled,1/20/2023,Legacy
00105HEE2,RMBS,Modeled,12/20/2022,Legacy
00105HEJ1,RMBS,Modeled,12/20/2022,Legacy
00105HEK8,RMBS,Modeled,12/20/2022,Legacy
00105HEL6,RMBS,Modeled,12/20/2022,Legacy
00105HEM4,RMBS,Modeled,12/20/2022,Legacy
00105HEN2,RMBS,Modeled,12/20/2022,Legacy
00105HEP7,RMBS,Modeled,12/20/2022,Legacy
00190VER8,RMBS,Modeled,12/20/2022,Legacy
00190VHF1,RMBS,Modeled,12/20/2022,Legacy
00191VAA8,RMBS,Modeled,12/20/2022,Legacy
00191VAB6,RMBS,Modeled,12/20/2022,Legacy
00191XAB2,RMBS,Modeled,12/20/2022,Legacy
00191XAC0,RMBS,Modeled,12/20/2022,Legacy
00191XAE6,RMBS,Modeled,12/20/2022,Legacy
00192JAD8,RMBS,Modeled,12/20/2022,Legacy
00192JAE6,RMBS,Modeled,12/20/2022,Legacy
00212CBP1,RMBSX,Modeled,1/20/2023,Legacy
00212FBL3,RMBS,Modeled,12/20/2022,Legacy
00212JBN1,RMBS,Modeled,12/20/2022,Legacy
00212XCD1,RMBS,Modeled,12/20/2022,Legacy
00213GBL0,RMBS,Modeled,12/20/2022,Legacy
00252FBE0,RMBS,Modeled,1/20/2023,Legacy
00252FCV1,RMBS,Modeled,12/20/2022,Legacy
00252GAE9,RMBSX,Modeled,1/20/2023,Legacy
00253CGQ4,RMBS,Modeled,12/20/2022,Legacy
00253CGR2,RMBSX,Modeled,1/20/2023,Legacy
00253CHB6,RMBS,Modeled,12/20/2022,Legacy
00253CHK6,RMBS,Modeled,12/20/2022,Legacy
00253CHQ3,RMBS,Modeled,12/20/2022,Legacy
00253CHR1,RMBS,Modeled,12/20/2022,Legacy
00253CHS9,RMBS,Modeled,12/20/2022,Legacy
00253CHV2,RMBS,Modeled,12/20/2022,Legacy
00253CHX8,RMBS,Modeled,12/20/2022,Legacy
00253CHZ3,RMBS,Modeled,12/20/2022,Legacy
004375AX9,RMBS,Modeled,12/20/2022,Legacy
004375BC4,RMBS,Modeled,12/20/2022,Legacy
004375BD2,RMBS,Modeled,12/20/2022,Legacy
