CUSIP,"""C""&CUSIP",SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED,Legacy/Non-Legacy,
000292AB8,C000292AB8,RMBS,Modeled,10/27/2023,Legacy,
000759BW9,C000759BW9,RMBS,Modeled,10/27/2023,Legacy,
000759CF5,C000759CF5,RMBS,Modeled,10/27/2023,Legacy,
000759CR9,C000759CR9,RMBS,Modeled,10/27/2023,Legacy,
000759CV0,C000759CV0,RMBS,Modeled,10/27/2023,Legacy,
000759DG2,C000759DG2,RMBS,Modeled,10/27/2023,Legacy,
000759DM9,C000759DM9,RMBS,Modeled,10/27/2023,Legacy,
00075QAD4,C00075QAD4,RMBS,Modeled,10/27/2023,Legacy,
00075QAS1,C00075QAS1,RMBS,Modeled,10/27/2023,Legacy,
00075VAD3,C00075VAD3,RMBS,Modeled,10/27/2023,Legacy,
00075WAA7,C00075WAA7,RMBS,Modeled,10/27/2023,Legacy,
00075WAD1,C00075WAD1,RMBS,Modeled,10/27/2023,Legacy,
00075WAP4,C00075WAP4,RMBS,Modeled,10/27/2023,Legacy,
00075XAE7,C00075XAE7,RMBS,Modeled,10/27/2023,Legacy,
00075XAG2,C00075XAG2,RMBS,Modeled,10/27/2023,Legacy,
000778AA8,C000778AA8,RMBS,Modeled,10/27/2023,Legacy,
000778BM1,C000778BM1,RMBS,Modeled,10/27/2023,Legacy,
000778BR0,C000778BR0,RMBS,Modeled,10/27/2023,Legacy,
00077B3U5,C00077B3U5,RMBS,Modeled,10/27/2023,Legacy,
00077B4W0,C00077B4W0,RMBS,Modeled,10/27/2023,Legacy,
00077B5D1,C00077B5D1,RMBS,Modeled,10/27/2023,Legacy,
00077BKC6,C00077BKC6,RMBS,Modeled,10/27/2023,Legacy,
000780AD8,C000780AD8,RMBS,Modeled,10/27/2023,Legacy,
000780AW6,C000780AW6,RMBS,Modeled,10/27/2023,Legacy,
000780BZ8,C000780BZ8,RMBS,Modeled,10/27/2023,Legacy,
000780CT1,C000780CT1,RMBS,Modeled,10/27/2023,Legacy,
000780GH3,C000780GH3,RMBS,Modeled,10/27/2023,Legacy,
000780GR1,C000780GR1,RMBS,Modeled,10/27/2023,Legacy,
000780HC3,C000780HC3,RMBS,Modeled,10/27/2023,Legacy,
000780HD1,C000780HD1,RMBS,Modeled,10/27/2023,Legacy,
000780MN3,C000780MN3,RMBS,Modeled,10/27/2023,Legacy,
000780MP8,C000780MP8,RMBS,Modeled,10/27/2023,Legacy,
000780MQ6,C000780MQ6,RMBS,Modeled,10/27/2023,Legacy,
000780NC6,C000780NC6,RMBS,Modeled,10/27/2023,Legacy,
000780ND4,C000780ND4,RMBS,Modeled,10/27/2023,Legacy,
000780NK8,C000780NK8,RMBS,Modeled,10/27/2023,Legacy,
000780NL6,C000780NL6,RMBS,Modeled,10/27/2023,Legacy,
000780NS1,C000780NS1,RMBS,Modeled,10/27/2023,Legacy,
000780PA8,C000780PA8,RMBS,Modeled,10/27/2023,Legacy,
000780PD2,C000780PD2,RMBS,Modeled,10/27/2023,Legacy,
000780PR1,C000780PR1,RMBS,Modeled,10/27/2023,Legacy,
000797AA8,C000797AA8,RMBS,Modeled,10/27/2023,Legacy,
000797AB6,C000797AB6,RMBS,Modeled,10/27/2023,Legacy,
000797AC4,C000797AC4,RMBS,Modeled,10/27/2023,Legacy,
000797AD2,C000797AD2,RMBS,Modeled,10/27/2023,Legacy,
000797AE0,C000797AE0,RMBS,Modeled,10/27/2023,Legacy,
00079CAE9,C00079CAE9,RMBS,Modeled,10/27/2023,Legacy,
00083BAB1,C00083BAB1,RMBS,Modeled,10/27/2023,Legacy,
00083BAC9,C00083BAC9,RMBS,Modeled,10/27/2023,Legacy,
00105HDM5,C00105HDM5,RMBS,Modeled,10/27/2023,Legacy,
00105HDZ6,C00105HDZ6,RMBS,Modeled,10/27/2023,Legacy,
00105HEE2,C00105HEE2,RMBS,Modeled,10/27/2023,Legacy,
00105HEJ1,C00105HEJ1,RMBS,Modeled,10/27/2023,Legacy,
00105HEK8,C00105HEK8,RMBS,Modeled,10/27/2023,Legacy,
00105HEL6,C00105HEL6,RMBS,Modeled,10/27/2023,Legacy,
00105HEM4,C00105HEM4,RMBS,Modeled,10/27/2023,Legacy,
00105HEN2,C00105HEN2,RMBS,Modeled,10/27/2023,Legacy,
00105HEP7,C00105HEP7,RMBS,Modeled,10/27/2023,Legacy,
00190VER8,C00190VER8,RMBS,Modeled,10/27/2023,Legacy,
00190VHF1,C00190VHF1,RMBS,Modeled,10/27/2023,Legacy,
00191VAA8,C00191VAA8,RMBS,Modeled,10/27/2023,Legacy,
00191VAB6,C00191VAB6,RMBS,Modeled,10/27/2023,Legacy,
00191XAB2,C00191XAB2,RMBS,Modeled,10/27/2023,Legacy,
00191XAC0,C00191XAC0,RMBS,Modeled,10/27/2023,Legacy,
00191XAE6,C00191XAE6,RMBS,Modeled,10/27/2023,Legacy,
00192JAD8,C00192JAD8,RMBS,Modeled,10/27/2023,Legacy,
00192JAE6,C00192JAE6,RMBS,Modeled,10/27/2023,Legacy,
00203YAJ9,C00203YAJ9,RMBS,Modeled,10/27/2023,Legacy,
00212FBL3,C00212FBL3,RMBS,Modeled,10/27/2023,Legacy,
00212JBN1,C00212JBN1,RMBS,Modeled,10/27/2023,Legacy,
00212XCD1,C00212XCD1,RMBS,Modeled,10/27/2023,Legacy,
00213GBL0,C00213GBL0,RMBS,Modeled,10/27/2023,Legacy,
00252FAR2,C00252FAR2,RMBS,Modeled,10/27/2023,Legacy,
