CUSIP,SECURITY_TYPE,COMMENT,Legacy/Non-Legacy,COMMENT_LAST_UPDATED
95002JBK1,RMBS,Modeled,Non-Legacy,12/13/2021
12564KCH9,RMBS,Modeled,Non-Legacy,12/13/2021
33852FBU9,RMBS,Modeled,Non-Legacy,12/13/2021
46592KBZ4,RMBS,Modeled,Non-Legacy,12/13/2021
585495EQ3,RMBS,Modeled,Non-Legacy,12/13/2021
61771QCC3,RMBS,Modeled,Non-Legacy,12/13/2021
61772LBW0,RMBS,Modeled,Non-Legacy,12/13/2021
61772CAZ4,RMBS,Modeled,Non-Legacy,12/13/2021
74387YAN3,RMBS,Modeled,Non-Legacy,12/13/2021
693650BR3,RMBS,Modeled,Non-Legacy,12/13/2021
81748WCF1,RMBS,Modeled,Non-Legacy,12/13/2021
91824NBB7,RMBS,Modeled,Non-Legacy,12/13/2021
36167HAA3,RMBS,Modeled,Non-Legacy,12/13/2021
36167HAC9,RMBS,Modeled,Non-Legacy,12/13/2021
36167HAD7,RMBS,Modeled,Non-Legacy,12/13/2021
12649WAY7,RMBS,Modeled,Legacy,12/13/2021
35564KAA7,RMBS,Modeled,Non-Legacy,12/13/2021
35564KAH2,RMBS,Modeled,Non-Legacy,12/13/2021
35564KCU1,RMBS,Modeled,Non-Legacy,12/13/2021
35564KDB2,RMBS,Modeled,Non-Legacy,12/13/2021
35564KED7,RMBS,Modeled,Non-Legacy,12/13/2021
35564KEL9,RMBS,Modeled,Non-Legacy,12/13/2021
35564KBK4,RMBS,Modeled,Non-Legacy,12/13/2021
35564KBM0,RMBS,Modeled,Non-Legacy,12/13/2021
35564KBS7,RMBS,Modeled,Non-Legacy,12/13/2021
35564KFN4,RMBS,Modeled,Non-Legacy,12/13/2021
12648UCC8,RMBS,Modeled,Legacy,12/20/2021
05969KAB9,RMBS,Modeled,Legacy,12/20/2021
12649FEG9,RMBS,Modeled,Legacy,12/20/2021
65541AAF3,RMBS,Modeled,Legacy,12/20/2021
004375AN1,RMBS,Zero Balance,,12/20/2021
004375AQ4,RMBS,Zero Balance,,12/20/2021
004375AR2,RMBS,Zero Balance,,12/20/2021
004375AV3,RMBS,Zero Balance,,12/20/2021
004421DB6,RMBS,Zero Balance,,12/20/2021
004421EY5,RMBS,Zero Balance,,12/20/2021
00764MHD2,RMBS,Zero Balance,,12/20/2021
03072SGX7,RMBS,Zero Balance,,12/20/2021
03072SPD1,RMBS,Zero Balance,,12/20/2021
03072SPG4,RMBS,Zero Balance,,12/20/2021
03072SPX7,RMBS,Zero Balance,,12/20/2021
03072SXD2,RMBS,Zero Balance,,12/20/2021
03072SZK4,RMBS,Zero Balance,,12/20/2021
03215PER6,RMBS,Zero Balance,,12/20/2021
03464QAA3,RMBS,Zero Balance,,12/20/2021
03464QAB1,RMBS,Zero Balance,,12/20/2021
03464QAD7,RMBS,Zero Balance,,12/20/2021
040104CG4,RMBS,Zero Balance,,12/20/2021
040104DR9,RMBS,Zero Balance,,12/20/2021
040104FL0,RMBS,Zero Balance,,12/20/2021
040104JB8,RMBS,Zero Balance,,12/20/2021
040104JC6,RMBS,Zero Balance,,12/20/2021
040104JF9,RMBS,Zero Balance,,12/20/2021
04541GEL2,RMBS,Zero Balance,,12/20/2021
04541GEM0,RMBS,Zero Balance,,12/20/2021
04541GLJ9,RMBS,Zero Balance,,12/20/2021
04541GLK6,RMBS,Zero Balance,,12/20/2021
04541GMN9,RMBS,Zero Balance,,12/20/2021
04542BKS0,RMBS,Zero Balance,,12/20/2021
05968KAE4,RMBS,Zero Balance,,12/20/2021
05990TAJ6,RMBS,Zero Balance,,12/20/2021
07325HAJ4,RMBS,Zero Balance,,12/20/2021
07325HAK1,RMBS,Zero Balance,,12/20/2021
07325NCZ3,RMBS,Zero Balance,,12/20/2021
07384MS86,RMBS,Zero Balance,,12/20/2021
07386HSP7,RMBS,Zero Balance,,12/20/2021
12553XAL7,RMBS,Zero Balance,,12/20/2021
12558TAC1,RMBS,Zero Balance,,12/20/2021
12641QAP7,RMBS,Zero Balance,,12/20/2021
12641QFE7,RMBS,Zero Balance,,12/20/2021
12641RDE7,RMBS,Zero Balance,,12/20/2021
12646LAA6,RMBS,Zero Balance,,12/20/2021
12646LAF5,RMBS,Zero Balance,,12/20/2021
12648EBS0,RMBS,Zero Balance,,12/20/2021
12648EES7,RMBS,Zero Balance,,12/20/2021
