CUSIP,"""C""&CUSIP",SECURITY_TYPE,DESCRIPTION,COMMENT_LAST_UPDATED
05553JAA6,C05553JAA6,CMBS,Zero Balance,12/15/2023
06540YAA7,C06540YAA7,CMBS,Zero Balance,12/15/2023
08160JAB3,C08160JAB3,CMBS,Zero Balance,12/15/2023
08163AAA1,C08163AAA1,CMBS,Zero Balance,12/15/2023
12591RAY6,C12591RAY6,CMBS,Zero Balance,12/15/2023
12591RAZ3,C12591RAZ3,CMBS,Zero Balance,12/15/2023
12591TAC0,C12591TAC0,CMBS,Zero Balance,12/15/2023
12591TAD8,C12591TAD8,CMBS,Zero Balance,12/15/2023
12591UAE3,C12591UAE3,CMBS,Zero Balance,12/15/2023
12591VAC5,C12591VAC5,CMBS,Zero Balance,12/15/2023
12591YBA2,C12591YBA2,CMBS,Zero Balance,12/15/2023
12597DAA3,C12597DAA3,CMBS,Zero Balance,12/15/2023
12626GAM5,C12626GAM5,CMBS,Zero Balance,12/15/2023
12626GAP8,C12626GAP8,CMBS,Zero Balance,12/15/2023
12626LAW2,C12626LAW2,CMBS,Zero Balance,12/15/2023
12630BAY4,C12630BAY4,CMBS,Zero Balance,12/15/2023
12630BAZ1,C12630BAZ1,CMBS,Zero Balance,12/15/2023
12630BBA5,C12630BBA5,CMBS,Zero Balance,12/15/2023
12630DAV6,C12630DAV6,CMBS,Zero Balance,12/15/2023
12630DAW4,C12630DAW4,CMBS,Zero Balance,12/15/2023
12630DAX2,C12630DAX2,CMBS,Zero Balance,12/15/2023
17321JAF1,C17321JAF1,CMBS,Zero Balance,12/15/2023
17321JAG9,C17321JAG9,CMBS,Zero Balance,12/15/2023
17321JAH7,C17321JAH7,CMBS,Zero Balance,12/15/2023
17321JAP9,C17321JAP9,CMBS,Zero Balance,12/15/2023
17321RAD8,C17321RAD8,CMBS,Zero Balance,12/15/2023
17321RAE6,C17321RAE6,CMBS,Zero Balance,12/15/2023
17321RAH9,C17321RAH9,CMBS,Zero Balance,12/15/2023
17321RAJ5,C17321RAJ5,CMBS,Zero Balance,12/15/2023
17322AAC6,C17322AAC6,CMBS,Zero Balance,12/15/2023
17322AAE2,C17322AAE2,CMBS,Zero Balance,12/15/2023
17326FAB3,C17326FAB3,CMBS,Zero Balance,12/15/2023
17327GAV6,C17327GAV6,CMBS,Zero Balance,12/15/2023
178772AA7,C178772AA7,CMBS,Zero Balance,12/15/2023
178772AG4,C178772AG4,CMBS,Zero Balance,12/15/2023
178772AJ8,C178772AJ8,CMBS,Zero Balance,12/15/2023
30291WAN4,C30291WAN4,CMBS,Zero Balance,12/15/2023
30291WAQ7,C30291WAQ7,CMBS,Zero Balance,12/15/2023
30295MAS1,C30295MAS1,CMBS,Zero Balance,12/15/2023
30295MAU6,C30295MAU6,CMBS,Zero Balance,12/15/2023
30295XAS7,C30295XAS7,CMBS,Zero Balance,12/15/2023
30305DAA8,C30305DAA8,CMBS,Zero Balance,12/15/2023
36198FAT9,C36198FAT9,CMBS,Zero Balance,12/15/2023
36248GAJ9,C36248GAJ9,CMBS,Zero Balance,12/15/2023
36248GAL4,C36248GAL4,CMBS,Zero Balance,12/15/2023
36248GAP5,C36248GAP5,CMBS,Zero Balance,12/15/2023
36252RAJ8,C36252RAJ8,CMBS,Zero Balance,12/15/2023
36252RAQ2,C36252RAQ2,CMBS,Zero Balance,12/15/2023
36252SAS6,C36252SAS6,CMBS,Zero Balance,12/15/2023
36252WAW8,C36252WAW8,CMBS,Zero Balance,12/15/2023
36255MAA5,C36255MAA5,CMBS,Zero Balance,12/15/2023
46640NAJ7,C46640NAJ7,CMBS,Zero Balance,12/15/2023
46640NAK4,C46640NAK4,CMBS,Zero Balance,12/15/2023
46640NAL2,C46640NAL2,CMBS,Zero Balance,12/15/2023
46640UAE2,C46640UAE2,CMBS,Zero Balance,12/15/2023
46641BAD5,C46641BAD5,CMBS,Zero Balance,12/15/2023
46641BAH6,C46641BAH6,CMBS,Zero Balance,12/15/2023
46641JAA4,C46641JAA4,CMBS,Zero Balance,12/15/2023
46641JAV8,C46641JAV8,CMBS,Zero Balance,12/15/2023
46641JAX4,C46641JAX4,CMBS,Zero Balance,12/15/2023
48254CAN5,C48254CAN5,CMBS,Zero Balance,12/15/2023
48254CAQ8,C48254CAQ8,CMBS,Zero Balance,12/15/2023
61690GAC5,C61690GAC5,CMBS,Zero Balance,12/15/2023
61761ABC1,C61761ABC1,CMBS,Zero Balance,12/15/2023
61761ABD9,C61761ABD9,CMBS,Zero Balance,12/15/2023
61761QAN3,C61761QAN3,CMBS,Zero Balance,12/15/2023
61762DAY7,C61762DAY7,CMBS,Zero Balance,12/15/2023
61762TAE6,C61762TAE6,CMBS,Zero Balance,12/15/2023
61762XAU1,C61762XAU1,CMBS,Zero Balance,12/15/2023
61762XAW7,C61762XAW7,CMBS,Zero Balance,12/15/2023
61763BAT1,C61763BAT1,CMBS,Zero Balance,12/15/2023
61763BAU8,C61763BAU8,CMBS,Zero Balance,12/15/2023
61763MAE0,C61763MAE0,CMBS,Zero Balance,12/15/2023
61763UAY8,C61763UAY8,CMBS,Zero Balance,12/15/2023
63874LAA2,C63874LAA2,CMBS,Zero Balance,12/15/2023
63874LAJ3,C63874LAJ3,CMBS,Zero Balance,12/15/2023
63874LAS3,C63874LAS3,CMBS,Zero Balance,12/15/2023
90276FAT1,C90276FAT1,CMBS,Zero Balance,12/15/2023
90276XAR6,C90276XAR6,CMBS,Zero Balance,12/15/2023
90353KAV1,C90353KAV1,CMBS,Zero Balance,12/15/2023
