CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED,Legacy/Non-Legacy
00192NAA5,CMBS,Modeled,12/20/2022,Non-Legacy
00192NAG2,CMBS,Modeled,12/20/2022,Non-Legacy
00192NAJ6,CMBSX,Modeled,1/20/2023,Non-Legacy
00192NAL1,CMBS,Modeled,12/20/2022,Non-Legacy
00192NAN7,CMBS,Modeled,12/20/2022,Non-Legacy
03881BAA1,CMBSX,Modeled,1/20/2023,Non-Legacy
03881BAC7,CMBS,Modeled,12/20/2022,Non-Legacy
03881BAE3,CMBS,Modeled,12/20/2022,Non-Legacy
03881BAG8,CMBS,Modeled,12/20/2022,Non-Legacy
03881BAJ2,CMBS,Modeled,12/20/2022,Non-Legacy
03881BAL7,CMBS,Modeled,12/20/2022,Non-Legacy
03881BAN3,CMBS,Modeled,12/20/2022,Non-Legacy
03881BAQ6,CMBS,Modeled,12/20/2022,Non-Legacy
03881BAS2,CMBSX,Modeled,1/20/2023,Non-Legacy
03881VAA7,CMBSX,Modeled,1/20/2023,Non-Legacy
03881VAC3,CMBSX,Modeled,1/20/2023,Non-Legacy
03881VAE9,CMBSX,Modeled,1/20/2023,Non-Legacy
03881VAG4,CMBS,Modeled,12/20/2022,Non-Legacy
03881VAJ8,CMBS,Modeled,12/20/2022,Non-Legacy
03881VAL3,CMBSX,Modeled,1/20/2023,Non-Legacy
03881VAN9,CMBS,Modeled,12/20/2022,Non-Legacy
03881VAQ2,CMBS,Modeled,12/20/2022,Non-Legacy
03881VAS8,CMBS,Modeled,12/20/2022,Non-Legacy
03881VAU3,CMBS,Modeled,12/20/2022,Non-Legacy
03881VAW9,CMBS,Modeled,12/20/2022,Non-Legacy
03882KAA0,CMBSX,Modeled,1/20/2023,Non-Legacy
03882KAC6,CMBS,Modeled,12/20/2022,Non-Legacy
03882KAE2,CMBS,Modeled,12/20/2022,Non-Legacy
03882KAJ1,CMBS,Modeled,12/20/2022,Non-Legacy
03882KAL6,CMBSX,Modeled,1/20/2023,Non-Legacy
03882KAU6,CMBS,Modeled,12/20/2022,Non-Legacy
03882KAW2,CMBS,Modeled,12/20/2022,Non-Legacy
03882KAY8,CMBS,Modeled,12/20/2022,Non-Legacy
03882KBA9,CMBS,Modeled,12/20/2022,Non-Legacy
03882KBC5,CMBS,Modeled,12/20/2022,Non-Legacy
03882LAA8,CMBSX,Modeled,1/20/2023,Non-Legacy
03882LAC4,CMBS,Modeled,12/20/2022,Non-Legacy
03882LAE0,CMBS,Modeled,12/20/2022,Non-Legacy
03882LAJ9,CMBS,Modeled,12/20/2022,Non-Legacy
03882LAL4,CMBS,Modeled,12/20/2022,Non-Legacy
03882LAN0,CMBS,Modeled,12/20/2022,Non-Legacy
03882LAQ3,CMBS,Modeled,12/20/2022,Non-Legacy
03882LAS9,CMBS,Modeled,12/20/2022,Non-Legacy
03882LAU4,CMBS,Modeled,12/20/2022,Non-Legacy
03882LAW0,CMBS,Modeled,12/20/2022,Non-Legacy
04410CAA7,CMBS,Modeled,12/20/2022,Non-Legacy
04410CAG4,CMBS,Modeled,12/20/2022,Non-Legacy
04410CAJ8,CMBS,Modeled,12/20/2022,Non-Legacy
04410CAL3,CMBS,Modeled,12/20/2022,Non-Legacy
04410RAA4,CMBS,Modeled,12/20/2022,Non-Legacy
04410RAG1,CMBS,Modeled,12/20/2022,Non-Legacy
04410RAJ5,CMBS,Modeled,12/20/2022,Non-Legacy
04410RAL0,CMBS,Modeled,12/20/2022,Non-Legacy
04410RAQ9,CMBS,Modeled,12/20/2022,Non-Legacy
04624UAC5,CMBS,Modeled,12/20/2022,Non-Legacy
04624UAG6,CMBSX,Modeled,1/20/2023,Non-Legacy
04624UAJ0,CMBS,Modeled,12/20/2022,Non-Legacy
04624UAL5,CMBS,Modeled,12/20/2022,Non-Legacy
04624UAN1,CMBS,Modeled,12/20/2022,Non-Legacy
04624UAQ4,CMBS,Modeled,12/20/2022,Non-Legacy
04624UAS0,CMBS,Modeled,12/20/2022,Non-Legacy
04965JAA1,CMBS,Modeled,12/20/2022,Non-Legacy
04965JAC7,CMBSX,Modeled,1/20/2023,Non-Legacy
04965JAE3,CMBS,Modeled,12/20/2022,Non-Legacy
04965JAG8,CMBSX,Modeled,1/20/2023,Non-Legacy
04965KAA8,CMBS,Modeled,12/20/2022,Non-Legacy
04965KAJ9,CMBS,Modeled,12/20/2022,Non-Legacy
04965KAL4,CMBS,Modeled,12/20/2022,Non-Legacy
04965KAN0,CMBS,Modeled,12/20/2022,Non-Legacy
04965KAS9,CMBS,Modeled,12/20/2022,Non-Legacy
05359AAA1,CMBS,Modeled,12/20/2022,Non-Legacy
05359AAE3,CMBS,Modeled,12/20/2022,Non-Legacy
05359AAG8,CMBS,Modeled,12/20/2022,Non-Legacy
05359AAJ2,CMBS,Modeled,12/20/2022,Non-Legacy
05490AAA1,CMBS,Modeled,12/20/2022,Legacy
05490AAC7,CMBS,Modeled,12/20/2022,Legacy
05490AAE3,CMBS,Modeled,12/20/2022,Legacy
05490AAG8,CMBS,Modeled,12/20/2022,Legacy
05490AAJ2,CMBS,Modeled,12/20/2022,Legacy
05490RAA4,CMBS,Modeled,12/20/2022,Non-Legacy
05490RAK2,CMBS,Modeled,12/20/2022,Non-Legacy
05490RAN6,CMBS,Modeled,12/20/2022,Non-Legacy
05490RAR7,CMBS,Modeled,12/20/2022,Non-Legacy
05490RAU0,CMBS,Modeled,12/20/2022,Non-Legacy
05490TAA0,CMBS,Modeled,12/20/2022,Non-Legacy
