CUSIP,SECURITY_TYPE,DESCRIPTION,CATEGORY_CREATED
02150ECB7,RMBS,Out Of Scope - Obligation Type,12/9/2022
03464HAA3,RMBS,Insufficient Information - Data,12/9/2022
03464HAB1,RMBS,Insufficient Information - Data,12/9/2022
03464HAC9,RMBS,Insufficient Information - Data,12/9/2022
03465KAC1,RMBS,Insufficient Information - Data,12/9/2022
03465VAA1,RMBS,Insufficient Information - Data,12/9/2022
03465VAB9,RMBS,Insufficient Information - Data,12/9/2022
03465VAC7,RMBS,Insufficient Information - Data,12/9/2022
04285EAC1,RMBS, Insufficient Information - Model,12/9/2022
04285EAD9,RMBS, Insufficient Information - Model,12/9/2022
04285EAE7,RMBS, Insufficient Information - Model,12/9/2022
04285EAM9,RMBS, Insufficient Information - Model,12/9/2022
06744DAA7,RMBS, Insufficient Information - Model,12/9/2022
06744DAB5,RMBS, Insufficient Information - Model,12/9/2022
06744DAC3,RMBS, Insufficient Information - Model,12/9/2022
06744DAD1,RMBS, Insufficient Information - Model,12/9/2022
07335QAA1,RMBS,Out Of Scope - Asset Class,12/9/2022
073914C84,RMBS,Out Of Scope - Obligation Type,12/9/2022
10554MAA8,RMBS,Out Of Scope - Asset Class,12/9/2022
105692AA5,RMBS,Insufficient Information - Data,12/9/2022
10569JAA8,RMBS, Insufficient Information - Model,12/9/2022
10569JAB6,RMBS, Insufficient Information - Model,12/9/2022
10569JAC4,RMBS, Insufficient Information - Model,12/9/2022
10569JAD2,RMBS, Insufficient Information - Model,12/9/2022
12551SAA4,RMBS,Insufficient Information - Data,12/9/2022
12551SAB2,RMBS,Insufficient Information - Data,12/9/2022
12554EAA2,RMBS,Insufficient Information - Data,12/9/2022
12556FAA7,RMBS,Insufficient Information - Data,12/9/2022
12565YAA5,RMBS,Insufficient Information - Data,12/9/2022
12569CAA9,RMBS, Insufficient Information - Model,12/9/2022
12569CAB7,RMBS, Insufficient Information - Model,12/9/2022
12569CAC5,RMBS, Insufficient Information - Model,12/9/2022
126405AM1,RMBS,Out Of Scope - Obligation Type,12/9/2022
126405AN9,RMBS,Out Of Scope - Obligation Type,12/9/2022
12649FDY1,RMBS,Insufficient Information - Data,12/9/2022
12649FEQ7,RMBS,Insufficient Information - Data,12/9/2022
12649QCA0,RMBS,Out Of Scope - Obligation Type,12/9/2022
12652CBF5,RMBS,Out Of Scope - Obligation Type,12/9/2022
12654PAD0,RMBS,Out Of Scope - Obligation Type,12/9/2022
12656HAC8,RMBS,Insufficient Information - Data,12/9/2022
12657XAP3,RMBS,Insufficient Information - Data,12/9/2022
12659NAA6,RMBS,Insufficient Information - Data,12/9/2022
12659QAC5,RMBS,Insufficient Information - Data,12/9/2022
12661NAG9,RMBS, Insufficient Information - Model,12/9/2022
12661NAH7,RMBS, Insufficient Information - Model,12/9/2022
12661NAJ3,RMBS,Out Of Scope - Obligation Type,12/9/2022
12661NAL8,RMBS,Out Of Scope - Obligation Type,12/9/2022
12661XBM3,RMBS,Out Of Scope - Obligation Type,12/9/2022
12661XBU5,RMBS,Out Of Scope - Obligation Type,12/9/2022
12662EAD5,RMBS,Insufficient Information - Data,12/9/2022
12662GAD0,RMBS,Insufficient Information - Data,12/9/2022
12662YAB5,RMBS,Insufficient Information - Data,12/9/2022
12662YAC3,RMBS,Insufficient Information - Data,12/9/2022
12662YAD1,RMBS,Insufficient Information - Data,12/9/2022
12663DAC8,RMBS, Insufficient Information - Model,12/9/2022
12663DAD6,RMBS, Insufficient Information - Model,12/9/2022
12663DAE4,RMBS, Insufficient Information - Model,12/9/2022
12663DAF1,RMBS, Insufficient Information - Model,12/9/2022
12663DAG9,RMBS, Insufficient Information - Model,12/9/2022
12663DAH7,RMBS, Insufficient Information - Model,12/9/2022
12663DAJ3,RMBS,Out Of Scope - Obligation Type,12/9/2022
12663DAL8,RMBS,Out Of Scope - Obligation Type,12/9/2022
12663GAA5,RMBS,Insufficient Information - Data,12/9/2022
12663GAB3,RMBS,Insufficient Information - Data,12/9/2022
12663GAC1,RMBS,Insufficient Information - Data,12/9/2022
12663GAD9,RMBS,Insufficient Information - Data,12/9/2022
12664AAD1,RMBS, Insufficient Information - Model,12/9/2022
12664AAE9,RMBS, Insufficient Information - Model,12/9/2022
12664AAF6,RMBS, Insufficient Information - Model,12/9/2022
12664VAG8,RMBS, Insufficient Information - Model,12/9/2022
12664VAH6,RMBS, Insufficient Information - Model,12/9/2022
12664VAJ2,RMBS,Out Of Scope - Obligation Type,12/9/2022
12664VAL7,RMBS,Out Of Scope - Obligation Type,12/9/2022
12665EAA8,RMBS, Insufficient Information - Model,12/9/2022
12665EAD2,RMBS, Insufficient Information - Model,12/9/2022
12665EAE0,RMBS, Insufficient Information - Model,12/9/2022
12665EAF7,RMBS, Insufficient Information - Model,12/9/2022
12669GTU5,RMBS,Out Of Scope - Obligation Type,12/9/2022
1616262L9,RMBS,Zero Balance,12/9/2022
17312VAW8,RMBS,Out Of Scope - Obligation Type,12/9/2022
17328DAA8,RMBS,Insufficient Information - Data,12/9/2022
17330VAA4,RMBS,Insufficient Information - Data,12/9/2022
19685GAB2,RMBS,Insufficient Information - Data,12/9/2022
19688MAA8,RMBS,Insufficient Information - Data,12/9/2022
19688MAB6,RMBS,Insufficient Information - Data,12/9/2022
19688MAC4,RMBS,Insufficient Information - Data,12/9/2022
19688MAD2,RMBS,Insufficient Information - Data,12/9/2022
19688MAE0,RMBS,Insufficient Information - Data,12/9/2022
20753VCZ9,RMBS,Insufficient Information - Data,12/9/2022
