CUSIP,"""C""&CUSIP",SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED,Legacy/Non-Legacy
00192NAA5,C00192NAA5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
00192NAL1,C00192NAL1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
00192NAN7,C00192NAN7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03881BAC7,C03881BAC7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03881BAE3,C03881BAE3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03881BAG8,C03881BAG8,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03881BAJ2,C03881BAJ2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03881BAL7,C03881BAL7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03881BAN3,C03881BAN3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03881BAQ6,C03881BAQ6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03881VAC3,C03881VAC3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03881VAG4,C03881VAG4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03881VAJ8,C03881VAJ8,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03881VAN9,C03881VAN9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03881VAQ2,C03881VAQ2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03881VAS8,C03881VAS8,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03881VAU3,C03881VAU3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03881VAW9,C03881VAW9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03882KAA0,C03882KAA0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03882KAC6,C03882KAC6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03882KAE2,C03882KAE2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03882KAJ1,C03882KAJ1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03882KAU6,C03882KAU6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03882KAW2,C03882KAW2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03882KAY8,C03882KAY8,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03882KBA9,C03882KBA9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03882KBC5,C03882KBC5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03882LAC4,C03882LAC4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03882LAE0,C03882LAE0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03882LAJ9,C03882LAJ9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03882LAL4,C03882LAL4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03882LAN0,C03882LAN0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03882LAQ3,C03882LAQ3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03882LAS9,C03882LAS9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03882LAU4,C03882LAU4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
03882LAW0,C03882LAW0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
04410CAA7,C04410CAA7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
04410CAG4,C04410CAG4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
04410CAJ8,C04410CAJ8,CMBS,To Be Modeled,10/27/2023,Non-Legacy
04410CAL3,C04410CAL3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
04410RAA4,C04410RAA4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
04410RAG1,C04410RAG1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
04410RAJ5,C04410RAJ5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
04410RAL0,C04410RAL0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
04410RAQ9,C04410RAQ9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
04624UAJ0,C04624UAJ0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
04624UAL5,C04624UAL5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
04624UAN1,C04624UAN1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
04624UAQ4,C04624UAQ4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
04624UAS0,C04624UAS0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
04965JAA1,C04965JAA1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
04965JAE3,C04965JAE3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
04965KAA8,C04965KAA8,CMBS,To Be Modeled,10/27/2023,Non-Legacy
04965KAJ9,C04965KAJ9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
04965KAL4,C04965KAL4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
04965KAN0,C04965KAN0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
04965KAS9,C04965KAS9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05359AAA1,C05359AAA1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05359AAE3,C05359AAE3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05359AAG8,C05359AAG8,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05359AAJ2,C05359AAJ2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05490AAA1,C05490AAA1,CMBS,To Be Modeled,10/27/2023,Legacy
05490AAC7,C05490AAC7,CMBS,To Be Modeled,10/27/2023,Legacy
