CUSIP,SECURITY_TYPE,DESCRIPTION,CATEGORY_CREATED
00085KAS2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
00120JAE3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
00180UAA3,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
00180UAC9,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
00180UAD7,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
00180UAE5,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
00180UAF2,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
00439KAA4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
00776WAA9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
00834TAA6,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
009740AA9,RMBS,Insufficient Information - Data,12/10/2021 13:57
01627AAA6,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
025286AD7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
02530TAJ0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
02530TAL5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
02582JJR2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
02665UAE5,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
03328WAY4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
03330LAU2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
03330NAJ3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
03330YAC4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
03768MAL1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
03769HAC1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
03842VAB3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
03842VAC1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
03880KAA2,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
03880KAG9,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
03880KAJ3,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
04002PAA2,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
04002PAC8,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
04002PAJ3,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
04002PAL8,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
04002RAJ9,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
04942FAC3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
05351KAD1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
05369LAE7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
05369LAF4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
05493AAU4,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
05493HAU9,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
05493JAA9,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
05493JAE1,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
05493JAG6,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
05493JAJ0,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
05493LAA4,CMBS,Insufficient Information - Data,12/10/2021 13:54
05493LAG1,CMBS,Insufficient Information - Data,12/10/2021 13:54
05493LAJ5,CMBS,Insufficient Information - Data,12/10/2021 13:54
05493LAL0,CMBS,Insufficient Information - Data,12/10/2021 13:54
05493NAA0,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
05493NAE2,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
05493NAG7,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
05493NAJ1,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
054967AJ3,CMBS,Insufficient Information - Data,12/10/2021 13:54
05549RAL1,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
05550TAJ8,CMBS,Insufficient Information - Data,12/10/2021 13:54
05550TAN9,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
05553VAC5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
05554BAL8,CMBS,Insufficient Information - Data,12/10/2021 13:54
05554BAN4,CMBS,Insufficient Information - Data,12/10/2021 13:54
055731AE3,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
055731AG8,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
055731AJ2,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
05591QAC0,CMBS,Insufficient Information - Data,12/10/2021 13:54
05591UAQ0,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
05591VAG0,CMBS,Insufficient Information - Data,12/10/2021 13:54
05591VAJ4,CMBS,Insufficient Information - Data,12/10/2021 13:54
05591XAA9,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
05591XAC5,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
05591XAE1,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
05591XAG6,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
05591XAJ0,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
05592AAS9,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
056054AM1,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
056058AS9,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
