CUSIP,SECURITY_TYPE,COMMENT,Legacy/Non-Legacy,COMMENT_LAST_UPDATED
20048FAJ7,CMBS,Modeled,Non-Legacy,3/10/2022
20048FAL2,CMBS,Modeled,Non-Legacy,3/10/2022
20048FAN8,CMBS,Modeled,Non-Legacy,3/10/2022
05550TAJ8,CMBS,Modeled,Non-Legacy,3/10/2022
05608FAQ4,CMBS,Modeled,Non-Legacy,3/10/2022
05608JAL7,CMBS,Modeled,Non-Legacy,3/10/2022
40390MAL9,CMBS,Modeled,Non-Legacy,3/10/2022
40390MAN5,CMBS,Modeled,Non-Legacy,3/10/2022
40390MAQ8,CMBS,Modeled,Non-Legacy,3/10/2022
63874AAN8,CMBS,Modeled,Non-Legacy,3/10/2022
63874AAQ1,CMBS,Modeled,Non-Legacy,3/10/2022
83410JAG3,CMBS,Modeled,Non-Legacy,3/10/2022
83410JAJ7,CMBS,Modeled,Non-Legacy,3/10/2022
85237AAL7,CMBS,Modeled,Non-Legacy,3/10/2022
87267HAS6,CMBS,Modeled,Non-Legacy,3/10/2022
00192NAA5,CMBS,Modeled,Non-Legacy,12/10/2021
00192NAG2,CMBS,Modeled,Non-Legacy,12/10/2021
00192NAL1,CMBS,Modeled,Non-Legacy,12/10/2021
00192NAN7,CMBS,Modeled,Non-Legacy,12/10/2021
03881BAC7,CMBS,Modeled,Non-Legacy,10/29/2021
03881BAE3,CMBS,Modeled,Non-Legacy,10/29/2021
03881BAG8,CMBS,Modeled,Non-Legacy,10/29/2021
03881BAJ2,CMBS,Modeled,Non-Legacy,10/29/2021
03881BAL7,CMBS,Modeled,Non-Legacy,10/29/2021
03881BAN3,CMBS,Modeled,Non-Legacy,10/29/2021
03881BAQ6,CMBS,Modeled,Non-Legacy,10/29/2021
03881VAG4,CMBS,Modeled,Non-Legacy,10/29/2021
03881VAJ8,CMBS,Modeled,Non-Legacy,10/29/2021
03881VAN9,CMBS,Modeled,Non-Legacy,10/29/2021
03881VAQ2,CMBS,Modeled,Non-Legacy,10/29/2021
03881VAS8,CMBS,Modeled,Non-Legacy,10/29/2021
03881VAU3,CMBS,Modeled,Non-Legacy,10/29/2021
03881VAW9,CMBS,Modeled,Non-Legacy,10/29/2021
03882KAJ1,CMBS,Modeled,Non-Legacy,12/10/2021
03882KAU6,CMBS,Modeled,Non-Legacy,12/10/2021
03882KAW2,CMBS,Modeled,Non-Legacy,12/10/2021
03882KAY8,CMBS,Modeled,Non-Legacy,12/10/2021
03882KBA9,CMBS,Modeled,Non-Legacy,12/10/2021
04410CAA7,CMBS,Modeled,Non-Legacy,10/29/2021
04410CAG4,CMBS,Modeled,Non-Legacy,10/29/2021
04410CAJ8,CMBS,Modeled,Non-Legacy,10/29/2021
04410CAL3,CMBS,Modeled,Non-Legacy,10/29/2021
04410CAN9,CMBS,Modeled,Non-Legacy,10/29/2021
04410RAA4,CMBS,Modeled,Non-Legacy,10/29/2021
04410RAG1,CMBS,Modeled,Non-Legacy,10/29/2021
04410RAJ5,CMBS,Modeled,Non-Legacy,10/29/2021
04410RAQ9,CMBS,Modeled,Non-Legacy,10/29/2021
04624UAC5,CMBS,Modeled,Non-Legacy,10/29/2021
04624UAJ0,CMBS,Modeled,Non-Legacy,10/29/2021
04624UAL5,CMBS,Modeled,Non-Legacy,10/29/2021
04624UAN1,CMBS,Modeled,Non-Legacy,10/29/2021
04624UAQ4,CMBS,Modeled,Non-Legacy,10/29/2021
04624UAS0,CMBS,Modeled,Non-Legacy,10/29/2021
04965JAA1,CMBS,Modeled,Non-Legacy,10/29/2021
04965JAE3,CMBS,Modeled,Non-Legacy,10/29/2021
04965KAA8,CMBS,Modeled,Non-Legacy,10/29/2021
04965KAJ9,CMBS,Modeled,Non-Legacy,10/29/2021
04965KAL4,CMBS,Modeled,Non-Legacy,10/29/2021
04965KAN0,CMBS,Modeled,Non-Legacy,10/29/2021
04965KAS9,CMBS,Modeled,Non-Legacy,10/29/2021
05359AAA1,CMBS,Modeled,Non-Legacy,10/29/2021
05359AAE3,CMBS,Modeled,Non-Legacy,10/29/2021
05359AAG8,CMBS,Modeled,Non-Legacy,10/29/2021
05359AAJ2,CMBS,Modeled,Non-Legacy,10/29/2021
05490AAA1,CMBS,Modeled,Legacy,10/29/2021
05490AAC7,CMBS,Modeled,Legacy,10/29/2021
05490AAE3,CMBS,Modeled,Legacy,10/29/2021
05490AAG8,CMBS,Modeled,Legacy,10/29/2021
05490AAJ2,CMBS,Modeled,Legacy,10/29/2021
05490RAA4,CMBS,Modeled,Non-Legacy,10/29/2021
05490RAK2,CMBS,Modeled,Non-Legacy,10/29/2021
05490RAN6,CMBS,Modeled,Non-Legacy,10/29/2021
05490RAR7,CMBS,Modeled,Non-Legacy,10/29/2021
05490RAU0,CMBS,Modeled,Non-Legacy,10/29/2021
05490TAA0,CMBS,Modeled,Non-Legacy,10/29/2021
05490TAC6,CMBS,Modeled,Non-Legacy,10/29/2021
05490TAE2,CMBS,Modeled,Non-Legacy,10/29/2021
05490TAG7,CMBS,Modeled,Non-Legacy,10/29/2021
05490TAJ1,CMBS,Modeled,Non-Legacy,12/10/2021
05490VAA5,CMBS,Modeled,Non-Legacy,10/29/2021
05490VAC1,CMBS,Modeled,Non-Legacy,12/10/2021
05490VAE7,CMBS,Modeled,Non-Legacy,10/29/2021
05490VAG2,CMBS,Modeled,Non-Legacy,10/29/2021
05490VAJ6,CMBS,Modeled,Non-Legacy,10/29/2021
05490VAL1,CMBS,Modeled,Non-Legacy,10/29/2021
